"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017500a","Port Fairy","-38.3666667","142.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD017501a","Wannon River Falls [Wannon Falls]","-37.6666667","141.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD017502a","Shark Point, Pittwater.","-42.8","147.4833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD017503a","Pelion Plateau","-41.8166667","146.0","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","01/12/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD102719a","Slopes Pretty Valley.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD102720a","Bogong High Plains, near Basalt Hill.","-36.8833333","147.3","5. &gt; 25 km","","","","Victoria","","s.n.","Drinnan, A.N.","28/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","discolor",""
"MELUD106813a","Bogong High Plains, ~10km [6.8km] south of Falls Creek on Bogong High Plains Road. On track to [Basalt Hill] quarry, ~270m heading south along track.  On west side of road, on road verge.","-36.8833333","147.3166667","2. 50 m - 1 km","1640.0","metres","Weedy roadside. Bare soil, dry sandy [soil]. [This species] not abundant.","Victoria","","JLH022","Harman, J.L.","02/02/2011","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","discolor",""
"MELUD103509a","Mt Buffalo National Park, Mt Buffalo road, between Eurobin Falls and Rollason�s Falls tracks.","-36.6988889","146.8361111","2. 50 m - 1 km","643.0","metres","Common on roadside cutting.  Flowers white, star-like.","Victoria","","AVK183","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","exarrhena",""
"MELUD103687a","12km west of Melbourne, Maidstone.","-37.7833333","144.8666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Cross, S.","14/09/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","arvensis",""
"MELUD103688a","Mount Waverley","-37.8666667","145.1166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Eury, M.","05/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","sylvatica",""
