"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD120978a","East slope of Mount Desmond, on Elverton Road 2.5 km from the Ravensthorpe-Hopetound road, C. 12 km direct line ESE of Ravensthorpe","-33.6166666667","120.1666666667","2. 50 m - 1 km","","","Mallee-heath on laterite.","Western Australia","","KRT1592","Thiele, K.R.","10/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
"MELUD120984a","Fitzgerald River National Park near Twertup Field Research Station","-34.0333333333","119.3666666667","2. 50 m - 1 km","","","Mallee-heath on lateritized spongelite","Western Australia","","KRT2164","Thiele, K.R.","08/01/1989","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
"MELUD121264a","Road due east of Mount Hampton Primary School, c. 19 km direct line NE of Mount Hampton summit and c. 43 km SSW of Southern Cross","-31.6","119.1666666667","2. 50 m - 1 km","","","Open shrubland on sand with laterite buckshot. Open heath dominated by Casuarina sp.","Western Australia","","KRT1691","Theile, K.R.","27/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","fuscolutea"
"MELUD120979a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1592","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
"MELUD120980a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1592","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
"MELUD120981a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1593","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
"MELUD120982a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1593","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
"MELUD120983a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1594","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
"MELUD121263a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1692","Theile, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","fuscolutea"
"MELUD121519a","East slope of Mount Desmond, on Elverton Road 2.5 km from the Ravensthorpe-Hopetoun road, c. 12 km direct line ESE of Ravensthorpe","-33.6166666667","120.1666666667","2. 50 m - 1 km","","","Mallee-heath on laterite, with B. lemanniana","Western Australia","","KRT1593","Thiele, K.R.","10/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
"MELUD121538a","Road due east of Mount Hampton Primary School, c. 19 km direct line NE of Mount Hampton summit and c. 43 km SSW of Southern Cross","-31.6","119.1666666667","2. 50 m - 1 km","","","Open shrubland on sand with laterite buckshot. Open heath dominated by Casuarina sp.","Western Australia","","KRT1692","Theile, K.R.","27/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","fuscolutea"
"MELUD121555a","46.5 km of Hyden","-32.45","119.3333333333","2. 50 m - 1 km","","","","Western Australia","","KRT2202","Thiele, K.R.","13/01/1989","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","fuscolutea"
"MELUD121557a","Road due east of Mount Hampton Primary School, c. 19 km direct line NE of Mount Hampton summit and c. 43 km SSW of Southern Cross","-31.6","119.1666666667","2. 50 m - 1 km","","","Open shrubland on sand with laterite buckshot. Open heath dominated by Casuarina sp.","Western Australia","","KRT1693","Thiele, K.R.","27/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","fuscolutea"
"MELUD121599a","East slope of Mount Desmond, on Elverton Road 2.5 km from the Ravensthorpe-Hopetound road, C. 12 km direct line ESE of Ravensthorpe","-33.6166666667","120.1666666667","2. 50 m - 1 km","","","Mallee-heath on laterite.","Western Australia","","KRT1594","Thiele, K.R.","10/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
"MELUD121573a","Fitzgerald River National Park near Twertup Field Research Station","-34.0333333333","119.3666666667","2. 50 m - 1 km","","","Mallee-heath on lateritized spongelite","Western Australia","","KRT2166","Thiele, K.R.","08/01/1989","1","","","","","","","","","","1","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","laevigata","laevigata"
