"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100094a","1 km west of Lake Albacutya (southern Mallee).","-35.75","141.9666667","2. 50 m - 1 km","","","Open malle dominated by Eucalyputs incrassata  &amp; Callitris verrucoa. Topography: Rolling jumbled dunes. Deep siliceous sand.","Victoria","","s.n.","Cheal, D.C.","06/10/1989","1","00/00/2002","3","","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100087a","Murrayville","-35.6666667","141.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100090a","Murrayville","-35.6666667","141.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD013666a","Little Desert.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Nathan, J.M.","30/08/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD013667a","Little Desert.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Blackwood, M.","22/08/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD013668a","Diapur","-36.3166667","141.45","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD019418a","approx. 5 mile [8 km] from Wedderburn on the Wychitella road, western central Victoria.","-36.4166667","143.6","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","26/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100085a","Horsham Rotary Plantation.","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100086a","Diapur","-36.3205555556","141.4591666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","31/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100088a","1.2 ml [1.9 km] from Kiata, toward Dimboola, along Western Highway.","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","EMC2978","Canning, E.M.","11/11/1969","1","","","","CANB","33038","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100089a","Pirro Dune, Wyperfeld National Park.","-35.6666667","141.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100092a","South of Wyperfeld National Park.","-35.6666667","141.6666667","5. &gt; 25 km","","","Malle open shrub. Calcareous sand.","Victoria","","s.n.","Carroll, S.J.","30/08/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100093a","South of Wyperfeld National Park.","-35.6666667","141.6666667","5. &gt; 25 km","","","Malle open shrub. Calcareous sand.","Victoria","","s.n.","Adkins, G.A.","30/08/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD105483a","Cocoparra Range","-34.1166667","146.2333333","5. &gt; 25 km","","","","New South Wales","","C16","Croll, R.D.","02/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD105484a","Cocoparra Range","-34.1166667","146.2333333","5. &gt; 25 km","","","","New South Wales","","C20 (2209)","Croll, R.D.","02/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD110058a","2.9 km S of Wychitella, on Wychitella-Wedderburn road.","-36.3011","143.5939","2. 50 m - 1 km","","","Roadside.  Mallee scrub.  Scattered tall shrubs and trees on both sides of road.  Associated spp: Melaleuca uncinata (dominant), A. pycnantha, A. flexifolia, A. acinacea.","Victoria","","12","Wright, S., Grimes, J.W.","07/02/1998","1","00/09/1999","2","","MEL","2058891A","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa","oblanceolata"
"MELUD110059a","Yowang Hill, NE of St Arnaud.","-36.4667","143.3667","3. 1 - 10 km","","","On rocks and in soils derived from granite outcrops.","Victoria","","18","Wright, S.","11/09/1998","1","00/09/1999","2","","MEL","2058890A","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa","oblanceolata"
"MELUD110060a","Mount Arapiles, ca. 33 km W of Horsham, along the road to the summit.","-36.7167","141.8333","3. 1 - 10 km","","","Eucalypt open woodland with open understory dominated by Acacia pycnantha and A. euthycarpa.","Victoria","","16","Wright, S.","06/06/1998","1","00/09/1999","2","","MEL","2061984A","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa","euthycarpa"
"MELUD110061a","Little Desert Region, 15.4 km N of Wimmera Highway on road to Gymbowen.","-36.75","141.6","3. 1 - 10 km","","","Roadside, both sides of road.","Victoria","","9","Wright, S., Grimes, J.W.","17/01/1998","1","00/09/1999","2","","MEL","2061982A","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa","euthycarpa"
"MELUD110062a","16.1 km N of Western Highway at Dimboola on road to Jeparit.","-36.45","142.0167","3. 1 - 10 km","","","Roadside.","Victoria","","1","Wright, S., Grimes, J.W.","16/01/1998","1","00/09/1999","2","","MEL","2061993A","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa","euthycarpa"
"MELUD100091a","Murrayville","-35.6666667","141.1666667","4. 10 - 25 km","","","","Victoria","","66","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100095a","Onaparinga National Park, Flinders Ranges.","-31.3","138.8","5. &gt; 25 km","","","","South Australia","","32","Ladd, P.G.","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100096a","approx. 0.5 ml [0.8 km] South of Kiata Store.","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","EMC2980","Canning, E.M.","11/11/1969","1","","","","CANB","33557","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
