"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109709a","University of Melbourne, Botany School Glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL530(4)","Bean, T.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD103176a","Currency Creek Arboretum, near Goolwa (row 84, plant 12).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Bayly, M.J.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109707a","Ridge east of Isla Gorge Lookout, central Qld.","-25.1","150.0","3. 1 - 10 km","","","Skeletal sandstone.","Queensland","","PYL803","Ladiges, P.Y., Humphries, C., Bean, T.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109708a","Eastern end of Isla Gorge National Park.","-25.1712083333","150.0054777778","3. 1 - 10 km","282.0","metres","","Queensland","","PYL531","Bean, T.","00/01/1984","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109710a","Eastern end of Isla Gorge National Park.","-25.1712083333","150.0054777778","3. 1 - 10 km","282.0","metres","","Queensland","","L532","Bean, T.","00/01/1984","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109711a","Eastern end of Isla Gorge National Park.","-25.1712083333","150.0054777778","3. 1 - 10 km","282.0","metres","","Queensland","","L533","Bean, T.","00/01/1984","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109712a","Eastern end of Isla Gorge National Park.","-25.1712083333","150.0054777778","3. 1 - 10 km","282.0","metres","","Queensland","","L534","Bean, T.","00/01/1984","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109713a","On Stockyard Creek road in Barakula State Forest, east of Barakula, south-central Qld.","-26.4321694444","150.8227388889","3. 1 - 10 km","357.0","metres","Sandstone outcrop. Associated species Eucalyptus dura, Eucalyptus watsoniana, Eucalyptus maculata, Eucalyptus tenuipes.","Queensland","","PYL866","Ladiges, P.Y., Humphries, C., Bean, T.","28/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD110995a","University of Melbourne, Botany School glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL533(5)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD110996a","University of Melbourne, Botany School glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL530(5)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
