"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018681a","Mount Barrow.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/01/1922","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD018679a","Gippsland, McAlister River","-37.95","146.9","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD018680a","Near Kempsey.","-31.061284","152.847993","4. 10 - 25 km","","","","New South Wales","","s.n.","Nicholls, W.H.","21/08/1936","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD018682a","Forth Gorge","-41.3833333","146.2166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD018683a","Frankston.","-38.147208","145.135529","3. 1 - 10 km","","","","Victoria","","s.n.","Winkworth, R.","00/02/1949","2","00/02/1949","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD018685a","Jamieson.","-37.297858","146.160862","4. 10 - 25 km","","","","Victoria","","s.n.","McDonald, F.","11/05/1959","1","05/11/1959","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD103469a","Mt Buffalo National Park, Mackey�s Lookout.","-36.7091667","146.8275","1. 0 - 50 m","927.0","metres","Growing at start of track to Marriot�s lookout.  Shrub c. 0.8 m high.","Victoria","","AVK142","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD107248a","Welshpool","-38.65","146.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","06/12/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD107250a","Mt [Mount] Baw Baw","-37.8333333","146.2666667","4. 10 - 25 km","","","Growing at foot of mountain.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD107251a","Arthurs Seat","-38.35","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Raisin, J.","26/02/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD107252a","Shoreham","-38.4166667","145.05","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","22/02/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD107253a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","28/03/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD107254a","Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
