"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100196a","Thoona near the Warby Ranges, on Johnson St. 1 km north from Thoona (Roadside reserve 676 Murray Valley Report).","-36.3333333","146.0666667","3. 1 - 10 km","","","","Victoria","","39","Wilson, W.S.","29/08/1990","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD013669c","Manildra","-33.2","148.6833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD100689a","Bidden Ck [Creek], 55 miles [88.5 kilomtres] North of Dubbo","-31.5333333","148.6833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Ellis, E.G.","23/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD100690a","Mount Hope","-32.7","145.8833333","3. 1 - 10 km","","","","New South Wales","","C59(2236)","Croll, R.D.","04/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD100691a","Griffith","-34.0666667","146.2166667","4. 10 - 25 km","","","","New South Wales","","C14","Croll, R.D.","02/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD100692a","Tooraweenah","-31.45","148.9333333","3. 1 - 10 km","","","","New South Wales","","C139","Croll, R.D.","08/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD102009a","Bon Accord - 16 miles [25.7 kilometres] South of Wagga [Wagga] on Albury Rd [Road]","-35.2333333","147.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Ellis, E.G.","19/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD105476a","8 m[iles] S of Peak Hill","-32.7","148.05","3. 1 - 10 km","","","","New South Wales","","C221","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD105477a","7 m[iles] N of Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","348","Ellis, E.G.","21/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD105478a","Glen Innes Highway, Inverell","-29.7666667","151.1166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","21/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
