"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010136a","Raymond Creek, Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, G.","01/01/1917","1","","","Blue Label Collection","MEL","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","amaurorachis",""
"MELUP108939a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","rugosula",""
"MELUP010155a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","glandulifera",""
"MELUP010155b","Bungwahl","-32.3833333","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","glandulifera",""
"MELUP103194a","[Mt Buffalo National Park], near the track to �The Monolith�","-36.7166667","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","rugosula",""
"MELUP010151a","Nowa Nowa, Gippsland","","","","","","","Victoria","","s.n.","Thrower, S.L.","22/12/1958","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","muelleri",""
"MELUP010152a","Nowa Nowa.","","","","","","","Victoria","","s.n.","Thrower, S.L.","22/12/1958","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","muelleri",""
"MELUP010153a","Nowa Nowa, Gippsland","","","","","","","Victoria","","s.n.","Thrower, S.L.","22/12/1958","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","muelleri",""
"MELUP010154a","Bungwahl, Myall Lakes.","","","","","","","New South Wales","","s.n.","","24/11/1960","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","muelleri",""
"MELUP010156a","[No further location information provided]","","","","","","","Victoria","","s.n.","","24/11/1960","1","07/05/2001","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","glandulifera",""
"MELUP010157a","Fern Gully, Scottsdale.","","","","","","","Tasmania","","s.n.","Easterbrook, B.","00/06/1946","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","rugosula",""
"MELUP010158a","Florentine Valley.","","","","","","","Tasmania","","s.n.","","00/02/1954","2","00/11/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","rugosula",""
"MELUP010159a","Evelyn","-37.7666667","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","03/01/1921","1","24/11/1960","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","rugosula",""
"MELUP010160a","King Island.","","","","","","","Tasmania","","s.n.","Church, S.","00/01/1938","2","28/05/1980","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","distans",""
"MELUP103668a","Mount Buffalo National Park, gully behind The Chalet","-36.7238889","146.8186111","2. 50 m - 1 km","1340.0","","Fronds to c. 50 cm.   A large stand at this site.  Growing in damp gully floor, with Histiopteris incisa.","Victoria","","AVK289","Kellow, A.V., Bayly, M.J.","10/01/2007","1","03/03/2007","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","rugosula",""
"MELUP106147a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","distans",""
"MELUP106149a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","millefolium",""
"MELUP106152b","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","22/12/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","millefolium",""
"MELUP116408a","By Woolshed Creek, c. 300m from Mitchell River, c. 2km WNW of Bairsdale.","","","","","","","Victoria","","1497","Clarke, I.C.","28/02/1983","1","05/01/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","glandulifera",""
"MELUP116415a","Brittania Creek, Warburton, c. [circa] 6 km south (as the crow flies) of Warburton.","","","","","","Slopes above headwaters of creek.","Victoria","","1469","Clarke, I.C.","09/11/1982","1","09/11/1982","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","rugosula",""
"MELUP116416a","17.6 km N. of Dargo, on Dargo - Mt.St.Bernard Road","","","","","","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","00/05/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","glandulifera",""
"MELUP116718a","[No further location information provided]","","","","","","","","New Zealand","s.n.","","03/03/1953","1","03/03/1953","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","rugosula",""
"MELUP116719a","Small wet gully by Green Rd., c. 29 km SSW of Bendock.","","","","","","","Victoria","","1410","Clarke, I.C.","17/08/1982","1","17/08/1982","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Hypolepis","",""
