"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015013a","Warrumbungle Ranges","","","","","","","New South Wales","","s.n.","Forsythe, W.","00/10/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","aspalathoides",""
"MELUD015014a","Warialda","-29.4","150.5166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1906","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","aspalathoides",""
"MELUD015014b","Granite ranges E. of Barraba","-30.3666667","150.6166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","aspalathoides",""
"MELUD015016a","Nepean River","-33.7166667","150.65","5. &gt; 25 km","","","","New South Wales","","s.n.","Forsythe, W.","00/07/1897","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD015017a","Tamworth District, Limbri.","-31.0333333","151.15","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/09/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD015017b","Tamworth District, Limbri.","-31.0333333","151.15","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/09/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD015017c","Shoalhaven R. [River], Nowra.","-34.9833333","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/08/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD015018a","Richmond River","-28.9","153.5166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Henderson","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD015019a","Mulgoa","-33.8166667","150.65","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD015019b","Mount Dromedary. S. [South] Coast","-36.2833333","150.0333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD015019c","[Bulahdelah] Bulladelah","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD015024a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD015024b","Lefroy Road, George Town.","-41.1","146.8166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD015025a","Towards Lake Hindmarsh","-36.05","141.9","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","veronicea",""
"MELUD109624a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","08/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD109625a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","25.0","feet","Wet sclerophyll forest. Topography: Moderate. Junct. of granite wash and deep podzolized sand.","Victoria","","17","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112103a","Phillip Island. Cowes Rhyll Rd, before tip heading E, 50 m along walking track from parking area on S side of rd","-38.47","145.27","1. 0 - 50 m","","","","Victoria","","RAB520","Barrett, R.A.","02/10/2008","1","02/10/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112124a","Grande Ridge Rd between Linklatters Track and Yarram Rd, S side of road (i.e. upslope)","-38.46","146.45","1. 0 - 50 m","","","","Victoria","","RAB569a","Barrett, R.A.","06/03/2008","1","06/03/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112729a","Mt. Baw Baw.","-37.83","146.27","3. 1 - 10 km","","","Growing in gullies.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/02/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112762a","Beecroft, Sydney.","-33.75","151.07","3. 1 - 10 km","","","","New South Wales","","s.n.","Stanley, E.","00/10/1948","2","00/10/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112763a","Lake Mountain.","-37.5","145.88","3. 1 - 10 km","","","","Victoria","","s.n.","","00/03/1945","2","00/03/1945","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112764a","Bundanoon.","-34.66","150.3","3. 1 - 10 km","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","00/10/1946","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","compacta",""
"MELUD122473a","Powelltown.","","","","","","","Victoria","","s.n.","Farrell, P.W.","00/01/1973","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD122474a","Bairnsdale.","","","","","","","Victoria","","s.n.","Hart, T.S.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
