"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB127022a","Mt. [Mount] Tarengower.","","","","","","","Victoria","","996","Stone, I.G.","09/03/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127029a","Phantom Falls trk [track], near home.","","","","","","","Victoria","","10311","Stone, I.G.","01/03/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127032a","E [East] of Nelson.","","","","","","","Victoria","","11061","Stone, I.G.","26/09/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127033a","Sheoak Falls, Lorne.","","","","","","","Victoria","","10487","Stone, I.G.","01/04/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127039a","2 mls [miles] S [of] Kiandra, Cabramurra.","","","","","","","New South Wales","","7447","Stone, I.G.","00/04/1973","2","00/11/2017","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127101a","Erskine R [River], Lorne.","","","","","","","Victoria","","10462","Stone, I.G.","02/04/1975","1","01/01/1999","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127102a","McGill Rd., Canning.","","","","","","","Western Australia","","4757","Stone, I.G.","14/06/1970","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127200a","15 mls E [East] Kingston.","","","","","","Mallee, Eucalypts.","South Australia","","6011","Stone, I.G.","07/08/1971","1","01/01/1999","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB128448a","E [East] of Nelson.","","","","","","","Victoria","","11060","Stone, I.G.","26/09/1975","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB128450a","Britannia Ck [Creek], nr. Powelltown.","","","","","","","Victoria","","11673","Stone, I.G.","19/08/1976","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB128487a","Tyrendarra to Condah.","","","","","","","Victoria","","11092","Stone, I.G.","27/09/1975","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB128497a","E of Nelson.","","","","","","","Victoria","","11058","Stone, I.G.","26/09/1975","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
