"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113791a","Mildura.","","","","","","","Victoria","","67","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126128a","Ouyen","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126129a","Lillimur. Wimmera Region.","","","","","","","Victoria","","s.n.","Burkhill, M.","00/11/1897","2","00/11/1897","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126130a","Mallee","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126131a","Wyperfield [National Park].","","","","","","","Victoria","","s.n.","B., S.","00/09/1955","2","00/09/1955","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126132a","Brimin, Murray River.","","","","","","","Victoria","","s.n.","William, A.","00/01/1896","2","00/01/1896","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126133a","Lillimur. Wimmera Region.","","","","","","","Victoria","","s.n.","Burkhill, M.","00/11/1897","2","00/11/1897","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126137a","Wyperfeld National Park.","","","","","","","Victoria","","s.n.","Ward, B.K.","23/11/1969","1","23/11/1969","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126138a","Wyperfeld Walking Track.","","","","","","","Victoria","","s.n.","Tolhurst, K.","01/07/1976","1","01/07/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126139a","Wail Area.","","","","","","","Victoria","","s.n.","Kilgour, B.","23/05/1970","1","23/05/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD126140a","Kulkyne Forest","","","","","","","Victoria","","s.n.","Walls, J.","00/03/1972","2","00/03/1972","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
