"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010229a","Bersaker Range, Rockhampton.","-23.35","150.6","4. 10 - 25 km","","","","Queensland","","s.n.","Bowen","","0","13/11/2017","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","vittata",""
"MELUP010232a","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010233a","Tweed Heads","-28.1666667","153.55","3. 1 - 10 km","","","","New South Wales","","s.n.","Guilfoyle, W.R.","00/00/1871","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010234a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010235a","Head of the Don River.","-41.2","146.3","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010237a","South Queensland.","","","","","","","Queensland","","s.n.","Hartmann","00/00/1875","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","umbrosa",""
"MELUP010238a","Lilyvale","-34.1666667","151.0166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","umbrosa",""
"MELUP010238b","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","umbrosa",""
"MELUP108919a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010225a","Lightning Ridge.","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","comans",""
"MELUP010226a","Apollo Bay.","-38.741441","143.652399","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/09/1938","2","00/06/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","comans",""
"MELUP010227a","Apollo Bay.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/09/1938","2","00/06/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","comans",""
"MELUP010228a","Apollo Bay.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/09/1938","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","comans",""
"MELUP010230a","Lake Barrine.","","","","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","",""
"MELUP010231a","Kallista.","","","","","","","Victoria","","s.n.","Clifford, H.T.","00/10/1949","2","00/10/1949","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010236a","Mt Drummer.","-37.556037","149.344871","3. 1 - 10 km","1100.0","feet","","Victoria","","s.n.","Patton, R.T.","03/06/1936","1","03/06/1936","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","umbrosa",""
"MELUP010239a","Mount Drummer.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1956","2","00/08/1956","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","umbrosa",""
"MELUP010240a","Greenhouse, Botany School, Melb.","","","","","","","Victoria","","s.n.","Thrower, S.L.","05/09/1961","1","05/09/1961","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","vittata",""
"MELUP010241a","Greenhouse, Botany School.","-37.796547","144.959189","1. 0 - 50 m","","","","Victoria","","s.n.","Thrower, S.L.","05/09/1961","1","05/09/1961","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","vittata",""
"MELUP106164b","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","19/01/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","comans",""
"MELUP115330a","Bairnsdale, by Woolshed Creek, c. 23 km WNW of Barinsdale, c. 300 m from Mitchell River.","","","","","","","Victoria","","1499","Clarke, I.C.","28/02/1983","1","28/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP115331a","East Gippsland, 650 m north of intersection Puggaree Rd along Bendoc Ridge Rd.","-37.583333","148.766667","","420.0","metres","","Victoria","","42072","Wilson, K.","03/08/1995","1","03/08/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","umbrosa",""
"MELUP115332a","Self sown on walls of old grass house. Botany school, University of Melbourne.","","","","","","","Victoria","","s.n.","Chambers, T.C.","00/11/1961","2","00/11/1961","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","vittata",""
"MELUP115333a","Thompson Spring.","","","","","","","","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","",""
"MELUP118434a","Crater Lakes National Park. Lake Barrine, next to the Lake Barrine circuit walking track that circumnavigates the lake, on the east side of the lake.","-17.2505556","145.6408333","1. 0 - 50 m","","","","Queensland","","BB14","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","15/08/2010","1","15/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","pacifica",""
