"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104825a","[No further details given]","","","","","","","","Australia","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","primulifolia",""
"MELUD107330a","Niddrie","-37.7333333","144.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","[Masell], S.","10/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107331a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Power, C.A.","00/06/1983","2","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107332a","Proteaflora, Monbulk","-37.8666667","145.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Georgiev, B.","30/04/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107333a","Frankston","-38.15","145.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Kinnaird, C.","16/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107334a","Burnley, Melb [Melbourne]","-37.8166667","145.0","2. 50 m - 1 km","","","This specimen was found as a garden weed in a cultivated garden bed.","Victoria","","s.n.","Canning, T.","03/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107335a","Ardlethan","-34.3333333","146.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Stafford, L.","06/04/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107336a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","16/03/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107337a","Malvern East","-37.8666667","145.05","3. 1 - 10 km","","","Found in vegetable garden","Victoria","","s.n.","Jackson, N.","02/04/1980","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107338a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107339a","Mount Waverley","-37.8666667","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","E.G.","20/03/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107340a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","In waste land by car park","Victoria","","s.n.","Whilliam, A.E.","20/05/1986","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107341a","Mornington garden","-38.2166667","145.0333333","3. 1 - 10 km","","","unmown garden lawn","Victoria","","s.n.","Wood, T.","00/03/1983","2","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107342a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Semler, R.","18/04/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107343a","Heatherton","-37.95","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Maynes, K.","15/04/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107344a","Hampton","-37.9333333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Silva, M. de","26/06/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107345a","Elwood","-37.8833333","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Anderson, C.","28/01/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107346a","Railsiding","","","","","","","Victoria","","s.n.","Bennison, R.","06/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","bonariensis",""
"MELUD107347a","[No locality details given]","","","","","","","","","s.n.","Unknown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","canadensis",""
"MELUD107386a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","06/03/1946","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","canadensis",""
"MELUD107387a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","canadensis",""
