"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105182c","Birdum","-15.65","133.2166667","3. 1 - 10 km","","","","Northern Territory","","s.n.","","25/08/1946","1","","","Chapman Collection","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD104652a","Koolan Island, Yampie Sound.","-16.1166667","123.7333333","3. 1 - 10 km","","","","Western Australia","","WA95","Hallam, N.D.","00/09/1964","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD104650a","200 along road off Stuart Hwy. Berrima[h] Forestry Station.","-12.4333333","130.9333333","3. 1 - 10 km","","","","Northern Territory","","N2","Hallam, N.D.","04/04/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD114324a","Near Victoria river crossing, on Escarpment Walk, just below first bluff.","-15.61005","131.1160167","1. 0 - 50 m","136.0","metres","","Northern Territory","","MJB2527","Bayly, M.J., Kellow, A.V.","05/07/2015","1","26/11/2020","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD019558a","Adelaide River.","-12.2166667","131.2166667","5. &gt; 25 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD104213a","Manbulloo Station.","-14.5166667","132.1833333","4. 10 - 25 km","","","","Northern Territory","","AG022","King, M.","06/05/2003","1","08/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD104651a","Adelaide River.","-12.2166667","131.2166667","5. &gt; 25 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD104653a","Derby","-17.3833333","123.6666667","3. 1 - 10 km","","","","Western Australia","","D14","Carr, D.J.","30/03/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD129368a","Adelaide River.","-13.24","131.11","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD129369a","No locality data provided]","-19.0","133.0","","","","","Northern Territory","","s.n.","Fitzpatrick, J.M.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
