"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000739a","Lillimilura, Windjara Gorge, Kimberley.","-17.4105556","124.9613889","4. 10 - 25 km","","","On tufa[?] under overhang all[?] spring. [illegible writing]","Western Australia","","s.n.","Scott, G.A.M.","28/04/1988","1","29/09/2000","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Cyathodium","cavernarum",""
"MELUH000785a","Yamara Gap, Napier Range, Kimberley.","-17.3008333","124.7502778","4. 10 - 25 km","","","In cave.","Western Australia","","s.n.","Scott, G.A.M.","04/05/1988","1","30/08/1988","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Cyathodium","cavernarum",""
"MELUH001062a","Marble Gully, 90km [kilometres] N [north] of Bairnsdale.","-37.0858333","147.8672222","3. 1 - 10 km","","","Rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","03/11/1989","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH001116a","Paradise Falls, Cheshunt.","-36.8669444","146.4388889","3. 1 - 10 km","","","Dry conglomerate cliff.","Victoria","","s.n.","Scott, G.A.M.","30/04/1990","1","00/04/1990","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","lorbeeriana",""
"MELUH001330a","2km [kilometres] N [north] of Wee Jasper.","-35.0908333","148.6719444","3. 1 - 10 km","","","Limestone crevice.","Victoria","","s.n.","Scott, G.A.M.","28/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","lorbeeriana",""
"MELUH001763a","Lillimilura, Windjara Gorge, Kimberley.","-17.4105556","124.9613889","4. 10 - 25 km","","","","Western Australia","","s.n.","","29/04/1994","1","00/10/2002","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Cyathodium","cavernarum",""
"MELUH002934a","Barfold Gorge, Kyneton.","-37.0908333","144.5052778","4. 10 - 25 km","","","Basalt cliff.","Victoria","","s.n.","Scott, G.A.M.","11/11/1997","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","lorbeeriana",""
"MELUH108703a","Lillimilura, Windjara Gorge, Kimberley.","-17.4105556","124.9613889","4. 10 - 25 km","","","Dark gully in limestone cliff.","Western Australia","","s.n.","Scott, G.A.M., Fuhrer, B.A.","29/04/1994","1","00/08/2002","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7953","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Cyathodium","cavernarum",""
"MELUH108749a","Wee Jasper, E. [East] of Gundagai.","-35.1283333","148.6725","4. 10 - 25 km","","","","New South Wales","","s.n.","Scott, G.A.M.","18/02/1975","1","00/03/1975","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2720","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
