"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113781a","Willandra Basin.","","","","","","","Victoria","","623","Zimmer, W.J.","15/09/1936","1","23/09/2016","1","Zimmer Collection","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Phlegmatospermum","cochlearinum",""
"MELUD113786a","Mildura.","","","","","","","Victoria","","670","Zimmer, W.J.","20/10/1937","1","20/10/1937","1","Zimmer Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD113771a","Mildura.","","","","","","","Victoria","","26","Zimmer, W.J.","01/09/1932","1","23/09/2016","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabidella","trisecta",""
"MELUD113783a","Mildura.","","","","","","","Victoria","","458","Zimmer, W.J.","02/11/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","laciniata",""
"MELUD113789a","Mildura.","","","","","","","Victoria","","560","Zimmer, W.J.","20/09/1935","1","20/09/1935","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","sphaerocarpum",""
"MELUD013347a","Tarago","-35.0666667","149.65","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","10/04/1995","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","laciniata",""
"MELUD013357a","Brown&#39;s River","-42.95","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cakile","edentula",""
"MELUD013393a","Plains near Cairsbrook [Carisbrook]","-37.05","143.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Ballantinia","antipoda",""
"MELUD013401a","Shire of Borung","-36.3","143.75","3. 1 - 10 km","","","","Victoria","","s.n.","Long, R.","00/10/1915","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Myagrum","perfoliatum",""
"MELUD013414a","Trundle","-32.8666667","147.7166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Alyssum","linifolium",""
"MELUD013417a","Portland","-38.35","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1902","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Erophila","verna",""
"MELUD013418a","Molong","-33.0833333","148.85","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1964","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Erophila","verna",""
"MELUD013431a","Lily Vale","-34.1666667","151.0166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","10/04/1995","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","gigantea",""
"MELUD013432a","Jeparit","-36.1333333","141.9833333","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","20/09/1898","1","10/04/1995","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","dictyosperma",""
"MELUD013433a","Mount Wellington","-42.8833333","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","10/04/1995","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","dictyosperma",""
"MELUD013435a","Barraba","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1913","3","10/04/1995","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","laciniata",""
