"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000042a","Bellenden Ker, nr. [near] top of chairlift.","-17.2627778","145.9197222","4. 10 - 25 km","","","Epiphyllous in montane TRF [tropical rain forest]","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH000102a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2627778","145.9197222","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000103a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2627778","145.9197222","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH000205a","Mt. Lewis, Atherton. Summit track.","-16.5830556","145.2833333","4. 10 - 25 km","","","Montane TRF [tropical rain forest].","Queensland","","s.n.","Scott, G.A.M.","02/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH000284a","Mt. Lewis, Atherton.","-16.5830556","145.2833333","4. 10 - 25 km","","","[Illegible word] Alyxia forest. Epiphyllous.","Queensland","","s.n.","","02/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH000340a","Mossman Gorge, Mossman.","-16.4663889","145.3658333","3. 1 - 10 km","","","Tropical Rain Forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000411a","Aqua Rd. [road], Fraser Isd [Island].","-25.2816667","153.1425","5. &gt; 25 km","","","Backhousia myrtifolia thicket.","Queensland","","s.n.","Scott, G.A.M.","30/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH000431a","Lake Allom [Allom Lake], Fraser Isd [Island].","-25.1969444","153.2088889","5. &gt; 25 km","","","Rainforest","Queensland","","s.n.","Scott, G.A.M.","29/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000437a","Lake Allom [Allom Lake], Fraser Isd [Island].","-25.1969444","153.2088889","5. &gt; 25 km","","","Rainforest","Queensland","","s.n.","Scott, G.A.M.","29/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000439a","Lake Allom [Allom Lake], Fraser Isd [Island].","-25.1969444","153.2088889","5. &gt; 25 km","","","Rainforest","Queensland","","s.n.","Scott, G.A.M.","29/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000450a","Lake Allom [Allom Lake], Fraser Isd [Island].","-25.1969444","153.2088889","5. &gt; 25 km","","","Rainforest","Queensland","","s.n.","Scott, G.A.M.","29/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH001507a","Millaa Millaa Falls, Nature trails, Millaaa Millaa.","-17.5","145.6166667","3. 1 - 10 km","","","Epiphyllous in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7140","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","imbricata",""
"MELUH001509a","Coopers creek [not listed in the Gazetteer], Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On rocks by river edge.","Victoria","","s.n.","Scott, G.A.M.","02/10/1984","1","00/00/1991","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5617","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH001510a","Dalrymple ck. [creek] track at stone bridge, Cardwell.","-18.55","146.0333333","3. 1 - 10 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","00/00/1991","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6793","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","serpentina",""
"MELUH001511a","Dalrymple ck. [creek] halfway from watershed to creek, Cardwell.","-18.55","146.0333333","3. 1 - 10 km","","","Tropical rain forest, on palm.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","00/00/1991","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6851","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","vittata",""
"MELUH001880a","Mt. Bishop, Wilson&#39;s Promontory.","-39.0161111","146.3197222","3. 1 - 10 km","","","On granite boulder beside track in open forest near summit.","Victoria","","s.n.","Scott, G.A.M.","05/03/1995","1","00/01/1998","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH002115a","Lighthouse track, Wilson&#39;s Prom [Promontory].","-39.1188889","146.4141667","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","12/11/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH002328a","Ferry, Fraser Isd [Island].","-25.2502778","153.1669444","5. &gt; 25 km","","","On Casuarina on front dune.","Victoria","","s.n.","Scott, G.A.M.","12/11/1995","1","23/01/1998","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","intertexta",""
"MELUH002743a","Mt [?] Strzelecki, Flinders Isd [Island]. FI.7","-40.2486111","148.0863889","5. &gt; 25 km","","","On granite rock in forest.","Tasmania","","s.n.","Scott, G.A.M.","20/10/1996","1","23/01/1998","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH002745a","Mt [?] Strzelecki, Flinders Isd [Island]. FI.7","-40.2486111","148.0863889","5. &gt; 25 km","","","On trunk of Pomaderris in subalpine scrub on track to summit.","Tasmania","","s.n.","Scott, G.A.M.","20/10/1996","1","00/01/1998","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH002960a","Roaring Meg, Wilson&#39;s Prom. N. Pk. [Promontory National Park].","-39.1022222","146.3869444","4. 10 - 25 km","","","Rock wall of stream.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","16/11/1997","1","23/11/1997","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH108785a","Maits Rest, Otways.","-38.7502778","143.5552778","3. 1 - 10 km","","","Epiphyte in rain forest.","Victoria","","s.n.","Scott, G.A.M.","27/03/1971","1","05/05/1971","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","607","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH108786a","Masons [Mason?] Falls, Kinglake.","-37.4941667","145.2469444","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","03/12/1973","1","00/03/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2287","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
