"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB127071a","Lawn Hill Gorge NP [National Park].","","","","","","","Queensland","","22191","","30/06/1984","1","30/06/1984","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","","",""
"MELUH000658a","Beverley Springs Station, Kimberley. [Now called Charney River Station].","-16.7166667","125.4666667","2. 50 m - 1 km","","","On muddy paddock under dense grass.","Western Australia","","s.n.","Scott, G.A.M.","02/05/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","luticola",""
"MELUH000723a","The Gap, Napier Range, Kimberley.","-17.35","124.85","3. 1 - 10 km","","","Waterfall.","Western Australia","","s.n.","Scott, G.A.M.","30/04/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","multifida",""
"MELUH000726a","Lennard River @ Police Pool, Kimberley. Above bridge.","-17.3833333","124.75","3. 1 - 10 km","","","River bank - main colonising species.","Western Australia","","s.n.","Scott, G.A.M.","27/04/1988","1","05/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","deserticola",""
"MELUH000729a","Lennard River @ Police Pool, Kimberley. Above bridge.","-17.3833333","124.75","3. 1 - 10 km","","","River bank.","Western Australia","","s.n.","Scott, G.A.M.","27/04/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH000795a","Sandy Creek, King Leopold Ranges, Kimberley.","-17.3333333","125.3","5. &gt; 25 km","","","In small creek, on peaty[?] bank.","Western Australia","","s.n.","Scott, G.A.M.","09/05/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH000805a","Mt. Broome outcamp, King Leopold Ranges, Kimberley.","-17.35","125.3833333","4. 10 - 25 km","","","Red soil crust in open.","Western Australia","","s.n.","Scott, G.A.M.","09/05/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH000809a","In Bell River, SW of Silent Grove, King Leopold Ranges, Kimberley.","-17.0666667","125.25","5. &gt; 25 km","","","Muddy island on creek.","Western Australia","","s.n.","Scott, G.A.M.","11/05/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH001318a","Carey&#39;s Cave Reserve, Wee Jasper.","-35.1166667","148.6666667","3. 1 - 10 km","","","Ant track through limestone grassland.","New South Wales","","s.n.","Scott, G.A.M.","28/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH002006a","Black Range [State Park], Grampians.","-37.1166667","142.0666667","4. 10 - 25 km","","","Rock crevice.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","02/09/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH002037a","Paddy&#39;s Castle, Grampians.","-37.15","142.35","3. 1 - 10 km","","","In cliff crevice.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","03/09/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH002490a","Little Dog Isd [Island], Flinders Isd [Island]. Junction of motorbird [?] rookery + shore rocks.","-40.25","148.2","2. 50 m - 1 km","","","","Tasmania","","s.n.","Scott, G.A.M., D.C.N.R.","23/10/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH002827a","Beach, Killiecrankie, Flinders Isd [Island].","-39.8333333","147.8333333","3. 1 - 10 km","","","On sand just above coastal rocks.","Tasmania","","s.n.","Scott, G.A.M.","24/10/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","albida",""
"MELUH002885a","Mt Warby summit. [Warby Range State Park?]","-36.2833333","146.1666667","3. 1 - 10 km","","","On track through open red-box woodland.","Victoria","","s.n.","Scott, G.A.M.","11/10/1997","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH007423a","South of Mildura near Patchewollock.","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/08/1970","1","10/12/2001","0","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","albida",""
"MELUH007424a","South of Mildura near Patchewollock.","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/08/1970","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","rorida",""
"MELUH107827a","Lennard River at Police Pool, Kimberly.","-17.35","124.3333333","3. 1 - 10 km","","","River bank.","Western Australia","","s.n.","Scott, G.A.M.","27/04/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH107829a","Lennard River at Police Pool, Kimberly.","-17.35","124.3333333","3. 1 - 10 km","","","River bank, under grass.","Western Australia","","s.n.","Scott, G.A.M.","27/04/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","junghuhniana",""
"MELUH107830a","Lennard River at Police Pool, Kimberly.","-17.35","124.3333333","3. 1 - 10 km","","","Riverbank","Western Australia","","s.n.","Scott, G.A.M.","27/04/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH107831a","[illegible] Winjina Gorge, Kimberly.","-17.4","124.9666667","2. 50 m - 1 km","","","Riverbank. On exposed, S [South] facing limestone [illegible].","Western Australia","","s.n.","Scott, G.A.M.","30/05/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","albida",""
"MELUH107832a","Cattle Point, Coorong, S.A.","-35.6333333","139.0666667","2. 50 m - 1 km","","","On soil in open psture [pasture].","South Australia","","s.n.","Scott, G.A.M.","28/07/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","764","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH107833a","McSherry&#39;s Creek, Napier Range, Kimberly.","-17.5130556","124.9997528","2. 50 m - 1 km","","","On riverbank.","Western Australia","","s.n.","Scott, G.A.M.","28/04/1988","1","14/05/1992","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","deserticola",""
"MELUH107834a","Lillimilura Winjina [Windjana] Gorge, Kimberly. (&quot;West Fall&quot;)","-17.4","124.9666667","2. 50 m - 1 km","","","On soil at base of limestone cliff.","Western Australia","","s.n.","Scott, G.A.M.","04/05/1988","1","00/05/1992","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","albida",""
"MELUH107835a","The Gap, Napier Range, Kimberly.","-17.35","124.85","3. 1 - 10 km","","","Waterfalls.","Western Australia","","s.n.","Scott, G.A.M.","30/04/1988","1","00/05/1992","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","deserticola",""
"MELUH107836a","Luma Clearing, Wyperfield.","-35.6697222","141.7251833","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","29/08/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","780","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
