"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103701a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW87","Wright, I.J.","00/00/1995","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103705a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW10","Wright, I.J.","00/00/1995","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104333a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW83","Wright, I.J.","00/00/1995","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104336a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW56","Wright, I.J.","00/00/1995","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104357a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW35","Wright, I.J.","00/00/1995","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104362a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW45","Wright, I.J.","00/00/1995","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104367a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW33","Wright, I.J.","00/00/1995","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD019547a","Cape Nelson.","-38.4333333","141.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Cameron, A.K.","02/05/1947","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103700a","Roadside, 400m along Mt Monster Road from highway between Keith and Naracoorte.","-36.2","140.3333333","3. 1 - 10 km","","","Soil: uniform grey-white sand to 30cm, white and chalky thereafter.","South Australia","","IW87","Wright, I.J., Bayly, M.J.","23/01/1995","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103706a","4.3km along road to Lake George from main Robe-Beachport Road.","-37.3666667","139.9333333","3. 1 - 10 km","","","Dark grey sand grading to grey-white at 50cm.","South Australia","","IW90","Wright, I.J., Bayly, M.J.","24/01/1995","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103707a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW90","Wright, I.J.","00/00/1995","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104325a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW79","Wright, I.J.","00/00/1995","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104328a","Ca. [Approximately] 20 km from Stenhouse Bay on Warooka road (Yorke Peninsula), Warooka.","-35.15","137.0833333","3. 1 - 10 km","","","","South Australia","","IW63","Wright, I.J., Bayly, M.J.","00/01/1995","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
