"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA020392a","Philip Island, Summerland.","-38.511128","145.150399","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","00/08/1952","2","08/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","anceps",""
"MELUA021501a","West Samoa.","","","","","","","","Samoa","s.n.","Ducker, S.C.","00/12/1966","2","00/12/1966","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","foliacea",""
"MELUA021506a","West Samoa.","","","","","","","","Samoa","s.n.","Ducker, S.C.","00/12/1966","2","00/12/1966","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","crassa",""
"MELUA021791a","Lady Edeline Beach, Rottnest Is. [Island].","-32.014753","115.473326","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","anceps",""
"MELUA021798a","W. [west] Strickland Bay, Rottnest Is. [Island].","-32.016766","115.474806","2. 50 m - 1 km","","","","Western Australia","","s.n.","Cambridge, M.L.","21/04/1973","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","anceps",""
"MELUA021895a","Madang.","-5.207036","145.801436","4. 10 - 25 km","","","Coral bottom.","","Papua New Guinea","s.n.","Brown, V.","23/12/1974","1","23/12/1974","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","foliacea",""
"MELUA021912a","Pt. [Point] Lonsdale.","-38.291074","144.616055","3. 1 - 10 km","","","Shallow subtidal.","Victoria","","s.n.","Kraft, G.T.","20/01/1975","1","02/10/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","anceps",""
"MELUA022218a","Palm Beach, Nossy-Be [spelt as Nossi Be with acute accent over e on sheet]","-13.3794444","48.1911111","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","",""
"MELUA022218b","Palm Beach, Nossy-Bé [Nosy Be].","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","10/11/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","",""
"MELUA022219a","Palm Beach, Nossy-Bé [Nosy Be].","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","",""
