"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006237a","Graceburn Weir, Healesville","-37.6561111","145.5875","3. 1 - 10 km","","","","Victoria","","s.n.","Coleman, M.G.","00/07/1932","2","00/04/2000","2","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF102837a","Cumberland Res., Marysville","-38.5666667","143.9333333","3. 1 - 10 km","","","Hypogeal at base of unidentified eucalypt.","Victoria","","8","Beaton, K., Beaton, G.W.","07/05/1982","1","00/00/1982","3","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF109981a","State Electricity Commission Rd of Royston Rd, Rubicon","-37.3234611","145.8613694","4. 10 - 25 km","","","Eucalyptus delegatensis forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/05/1974","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","",""
"MELUF109982a","Royston Rd near Rubicon, 3 km above power station","-37.3234611","145.8613694","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","10/05/1983","1","11/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109983a","S.E.C. [State Electricity Commission] Rd off Royston Rd near Rubicon","-37.3234611","145.8613694","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/05/1974","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","",""
"MELUF109984a","Crown land, Eildon-Bonnie Doone [Doon] Rd near Bonnie Doone [Doon]","-37.0252139","145.8608278","4. 10 - 25 km","","","Dry eucalyptus forest.","Victoria","","s.n.","Beauglehole, A.C., Beaton, G.W., Beaton, K.","16/08/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","",""
"MELUF109985a","Royston Rd near Rubicon","-37.3234611","145.8613694","3. 1 - 10 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1982","1","00/00/1983","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109986a","Apollo Bay end Turtons tk [track], Otway Ra. [Ranges]","-38.7573139","143.6698167","4. 10 - 25 km","","","Eucalyptus regnans forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","23/07/1982","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109987a","Lower Conn Gap Rd turn off from Snobs Rd near Eildon","-37.2346611","145.908575","5. &gt; 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/04/1983","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109988a","Bullfight road off Snobs [Creek] road near Eildon","-37.2346611","145.908575","4. 10 - 25 km","","","Mixed eucalypts.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1984","1","18/05/1984","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109989a","Blackwood Flat, Cathedral Park, Cathedral Range","-37.4222722","145.7094389","4. 10 - 25 km","","","Under Eucalyptus radiata","Victoria","","s.n.","Beaton, K., Beaton, G.W.","10/05/1983","1","11/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109990a","Sunnyside Rd near Apollo Bay","-38.7573139","143.6698167","4. 10 - 25 km","","","Under Olearia argophylla","Victoria","","s.n.","Beaton, K., Beaton, G.W.","12/11/1983","1","03/12/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109991a","Grey R. [River] Res. [Reserve], Otway ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","21/09/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109992a","3 km from Grey R. [River] turn off on Mt Cowley Rd, Otway Ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","27/09/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109993a","3 km from Lavers Hill on Kennedys Ck [Creek] Rd","-38.6675","143.3744444","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","24/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF109994a","Lower end main road, Fraser Nat. [National] Park","-37.1516667","145.8302778","4. 10 - 25 km","","","Open eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","24/05/1974","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","",""
"MELUF109995a","Dry Ck [Creek], Eildon Sate Park","-37.1752778","145.9425","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beauglehole, A.C., Beaton, G.W., Beaton, K.","15/08/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","",""
"MELUF109996a","Hobans Gap Rd off Snobs [Creek] Rd near Eildon","-37.2346611","145.908575","4. 10 - 25 km","","","Mixed eucalypts.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/05/1984","1","22/05/1984","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109997a","Mallet Creek Track near Eildon","-37.2346611","145.908575","3. 1 - 10 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, G.W.","25/05/1974","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109998a","Quarry Glen, Turtons tk [track], Otway ra. [ranges]","-38.6369167","143.5701778","4. 10 - 25 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","19/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109999a","Apollo Bay end of Turtons tk [track], Otway ra. [ranges]","-38.7573139","143.6698167","4. 10 - 25 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","23/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110000a","Top tk [track] Grey R [river] Res. [reserve], Otway ra. [ranges]","-38.6572722","143.8124444","3. 1 - 10 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","18/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110001a","Apollo Bay end of Turtons Track, Otway Ranges","-38.7573139","143.6698167","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","23/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110002a","Steavenson Falls near Marysville","-37.5336639","145.7677861","3. 1 - 10 km","","","Eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","09/07/1975","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110003a","Cumberland Res. [reserve] near Marysville","-37.5627917","145.8736861","4. 10 - 25 km","","","Eucalyptus regnans forest.","Victoria","","s.n.","Beaton, K.","06/06/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110004a","Apollo Bay end of Turtind tk. [track], Otway ra. [ranges]","-38.7573139","143.6698167","4. 10 - 25 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","27/09/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110005a","Eildon-Jamieson [road] end of [Eildon-] Warburton road","-37.3440444","145.9660694","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","21/04/1974","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110006a","Apollo Bay end of Turtons tk [track]","-38.7573139","143.6698167","4. 10 - 25 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","19/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110007a","Bonnie Doone [Doon] end of Fraser National Park, near Eildon","-37.0252139","145.8608278","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","15/09/1973","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","",""
"MELUF110008a","Crown land, Eildon-Bonnie Doone [Doon] Rd near Bonnie Doone [Doon]","-37.0252139","145.8608278","4. 10 - 25 km","","","Dry eucalyptus forest.","Victoria","","s.n.","Beauglehole, A.C., Beaton, G.W., Beaton, K.","16/08/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF110009a","About 3km from Eildon, on Jamieson Rd","-37.2346611","145.908575","3. 1 - 10 km","","","Eucalyptus &amp; regrowth scrub.","Victoria","","s.n.","Beauglehole, A.C., Beaton, G.W., Beaton, K.","17/08/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110010a","1.6 km NE of Mt. Disappointment, Board Rd, sub-block 28D, grid N25","-37.4205444444","145.1491638889","3. 1 - 10 km","","","At the base of Eucalyptus regnans","Victoria","","s.n.","Beauglehole, A.C.","30/08/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","",""
"MELUF110011a","Junction Learmonth &amp; Kobiolke roads near Powelltown","-37.8632306","145.75265","3. 1 - 10 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","16/07/1974","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110012a","Track above Snobs Falls near Eildon","-37.2346611","145.908575","4. 10 - 25 km","","","Dense regrowth scrub.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","29/06/1974","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","",""
"MELUF110013a","Wallaby Rocks, Grampians","-37.1308333","142.3194444","3. 1 - 10 km","","","Amongst Astroloma conostephioides","Victoria","","ACB30691","Beauglehole, A.C.","21/05/1969","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF110302a","Low track, Grey R. [river] Res. [reserve], Otway ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","Eucalypt forest. Under litter.","Victoria","","s.n.","Weste, G.M., Beaton, K., Beaton, G.W.","18/07/1982","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
