"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA002769a","Southport.","","","","","","","Queensland","","s.n.","Ducker, S.C.","","0","00/00/1952","3","","","","","","","","","1","","","","","","","","","","","","","","1","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131679a","Neds Beach, Lord Howe Island.","-31.5344444","159.0861111","","","","Thalli forming locally small mats on rock of the southern reef flat.","New South Wales","","K-LHI-9102","Kraft, G.T., Lewis, J.A.","01/03/1976","1","00/02/2007","2","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131680a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","On calcarenite mounds and in undercuts at Far Rocks.","New South Wales","","K-LHI-9208","Kraft, G.T., Lewis, J.A.","05/03/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131681a","Neds Beach, Lord Howe Island.","-31.5163889","159.0694444","","","","Thalli forming turfs on calcarenite bommies seaward of the outer crest of the southern reef flat.","New South Wales","","K-LHI-9763d","Kraft, G.T., O&#39;Brien, C.E.","12/05/1977","1","00/02/2007","2","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131682a","Signal Point, Lagoon, Lord Howe Island.","-31.5213889","159.0583333","","","","Thalli forming turfs on calcarenite flats, mounds and walls around Far Rocks.","New South Wales","","K-LHI-10352","Kraft, G.T., O&#39;Brien, C.E.","13/05/1977","1","01/02/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131683a","Boat Harbour, Lord Howe Island.","-31.5586111","159.0983333","","","","Thalli epiphytic on Sargassum howeanum from bommies along the nearshore south side of the inlet.","New South Wales","","K-LHI-10368","Kraft, G.T., Ricker, R.W.","08/12/1978","1","01/09/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131684a","&quot;The Arch&quot;, North Passage, Lord Howe Island.","-31.5413889","159.0530556","","","","Thalli forming turfs on coral debris along the outer reef face south of North Passage at the dive site called &quot;The Arch&quot;.","New South Wales","","K-LHI-10744","Kraft, G.T., Millar, A.J.K.","15/12/1986","1","01/02/2007","0","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131685a","Sylphs Hole, Lagoon, Lord Howe Island.","-31.5205556","159.0541667","","","","Thalli growing on Sargassum brachyphyllum from the living-coral bank.","New South Wales","","K-LHI-10381","Kraft, G.T., Ricker, R.W.","02/12/1978","1","01/02/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131686a","SW Roach Island, Admiralty Group, Lord Howe Island","-31.5025","159.0702778","","","","Thalli among turf components on low calcarenite bommies at the base of a southwestern wall of the island.","New South Wales","","K-LHI-10877","Kraft, G.T., Millar, A.J.K.","16/12/1986","1","01/02/2007","0","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
