"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018476a","Mentone","-37.9833333","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1892","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD018477a","Mt. [Mount] Barrow.","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD018478a","Shark point,  Pittwater.","-42.8","147.4833333","2. 50 m - 1 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD018479a","Mt. [Mount] Nelson, near Hobart.","-42.9166667","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD102678a","Victoria, Bogong High Plains, approx. 20m from Bogong High Plains Road, ~1.6 km west of Basalt Hill Quarry Road on north west slopes of Basalt Hill.","-36.8880556","147.3108333","1. 0 - 50 m","1650.0","","Under dense Orites lanceolata shrubs.","Victoria","","s.n.","Middleton, N.D.","27/01/1999","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD102679a","[No further details given]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","21/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD103020a","[Mt Buffalo National Park], on bank of Lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","Perennial Herb. [old flowers]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD109190a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Forest.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD109341a","Chinaman&#39;s Point [Wilsons Promontory National Park]","-38.804044","146.421358","3. 1 - 10 km","","","","Victoria","","McCoy 37","Duigan, S.L.","15/11/1959","1","15/11/1959","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD109342a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Leptospermum laevigatum stand.","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD103530a","Mount Buffalo National Park, gully below Mt Buffalo Road, near The Gap.","-36.7169444","146.8019444","2. 50 m - 1 km","1372.0","metres","In gully under mixed snowgum, alpine ash and Eucalyptus dalrympleana (burnt). Small daisy with rosetted leaves and rhizomes.  Ligulate florets dark pink fading to white, c. 2 mm long.  Capitulum 5-6 mm across.   Scape c. 8 cm high.","Victoria","","AVK206","Kellow, A.V., Bayly, M.J.","01/12/2006","1","01/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD106847a","Bogong High Plains, c.250m north from Bogong High Plains Road to the north of Basalt Hill.  On top of knoll.","-36.8811111","147.3113889","2. 50 m - 1 km","1620.0","metres","2m from cluster of Eucalyptuys pauciflora behind granite boulder in a sheltered area.  Soil fairly moist.  Slope 0o. All plants were within 1m2 of each other.","Victoria","","RLT9","Travers, R.","31/01/2000","1","27/07/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
"MELUD107968a","Bogong H. [High] Plains.","-36.7833333","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Lagenophora","stipitata",""
