"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104480a","Huon Rd. c. 3.5 km from Hobart G.P.O.","-42.8333333","147.1833333","3. 1 - 10 km","","","","Tasmania","","AG 1","Gray, A.M.","08/06/1980","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD103937a","Rendell�s Bay, South East Tasmania.","-31.0166667","122.2","3. 1 - 10 km","","","","Tasmania","","T16","Marginson, J.C.","22/03/1982","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105163a","Tatnell&#39;s Hill, Tasman Peninsula.","-43.0833333","147.75","2. 50 m - 1 km","500.0","","","Tasmania","","AMG365","Gray, A.M.","20/05/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD104481a","Huon Rd, 3.5 km W. [West] of Hobart G.P.O, Hobart.","-42.8416667","147.1791667","3. 1 - 10 km","250.0","","On skeletal soils over Permian mudstone.","Tasmania","","s.n.","Gray, A.M.","11/08/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105152a","Huon Road, foot of Mt Wellington.","-42.9166667","147.25","3. 1 - 10 km","","","On mudstone.","Tasmania","","PYL151","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105153a","Devil&#39;s Kitchen, Tasman Peninsula.","-43.1","147.8","3. 1 - 10 km","","","","Tasmania","","PYL160","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105154a","Grass Tree [Grasstree] Hill  Road.","-42.7833333","147.35","3. 1 - 10 km","","","","Tasmania","","PYL181","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105155a","Grass Tree [Grasstree] Hill  Road.","-42.7833333","147.35","3. 1 - 10 km","","","","Tasmania","","PYL177","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105156a","Devil&#39;s Kitchen, Tasman Peninsula.","-43.0833333","147.85","3. 1 - 10 km","","","","Tasmania","","PYL158","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
