"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121951a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Warnock, I.B.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","papillosa",""
"MELUA121953a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Warnock, I.B.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA155132a","Natural Jetty, Rottnest Island.","","","","","","","Western Australia","","s.n.","Warnock, I.B.","00/10/1934","2","","","South Pacific Plants, Second Series, 1934-1935","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA155133a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Warnock, I.B.","20/11/1934","1","","","South Pacific Plants, Second Series, 1934-1935","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA155134a","Currie River.","","","","","","","Tasmania","","s.n.","Jones, L.M.","05/12/1934","1","","","South Pacific Plants, Second Series, 1934-1935","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA001202a","St Kilda","","","","","","","Victoria","","s.n.","","00/00/1883","3","00/00/1883","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA001218a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","01/01/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cliftonii",""
"MELUA001229a","Queenscliff","","","","","","","","","s.n.","Morrison, C.","00/00/1883","3","07/10/2016","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA001229b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
