"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016194a","Mt Hotham","-36.9666667","147.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/07/1910","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD016195a","Mt. Kosciusko","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD102876a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD102877a","Falls Creek Nat. Park, Basalt Hill. 170m S of quarry at base of slope from plateau.","-36.8833333","147.3166667","2. 50 m - 1 km","1680.0","metres","20cm tall shrub with numerous yellow flowers at branch tips. Growing at base of a slope with western aspect. Dominant shrub in area Empodisma minus  growing beneath.","Victoria","","LKH2","Hodson, L.","07/02/1996","1","13/11/1998","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD103012a","[Mt Buffalo National Park], on grassy flat, south end of Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","23/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD128700a","Buffalo Mtns. [Mountains].","-36.7","146.8","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","Ex herb. H.B. Williamson","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD128701a","Buffalo Mtns. [Mountains].","-36.7","146.8","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","00/00/1918","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD102345a","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD103401a","Mount Buffalo National Park, S side of road to The Horn,  near Dingo Dell.","-36.7469444","146.7988889","2. 50 m - 1 km","1418.0","metres","Low heath around rock outcrop near Dingo Dell carpark, and above creek.  Flowers lemon yellow.","Victoria","","AVK84","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD124412a","Mt [Mount] Erica.","","","","","","","Victoria","","s.n.","","00/04/1972","2","00/04/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
"MELUD124413a","Bogong High Plains.","","","","","","","Victoria","","s.n.","","00/01/1946","2","00/01/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","muelleri",""
