"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017635a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113447a","Grampians. Roses Creek Road, 1.7 km SW of intersection with Wallaby Rocks Road.","-37.1346667","142.365","1. 0 - 50 m","","","Eucalypt woodlands. Growing along roadside and into woodland.","Victoria","","MLW1","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113448a","Grampians. Roses Creek Road, 1.7 km SW of intersection with Wallaby Rocks Road.","-37.1346667","142.365","1. 0 - 50 m","","","Eucalypt woodlands. Growing along roadside and into woodland.","Victoria","","MLW2","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113449a","Grampians. Roses Creek Road, 1.7 km SW of intersection with Wallaby Rocks Road.","-37.1346667","142.365","1. 0 - 50 m","","","Eucalypt woodlands. Growing along roadside and into woodland.","Victoria","","MLW3","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113450a","Grampians. Roses Creek Road, 1.7 km SW of intersection with Wallaby Rocks Road.","-37.1346667","142.365","1. 0 - 50 m","","","Eucalypt woodlands. Growing along roadside and into woodland.","Victoria","","MLW4","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113451a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW8","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113452a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW9","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113453a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW10","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113454a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW11","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
