"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA129871a","Otter Reef, NE of Hinchinbrook Island, central Queensland.","-18.0513889","146.5513889","","","","Shell grit bottom.","Queensland","","L0596","Lewis, J.A.","24/11/1977","1","06/05/2012","1","Kraft Herbarium","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA129870a","Big Bang Beach, Triangular Island, Shoalwater Bay (ca. 100 km north of Yeppoon).","-22.38","150.5127778","","","","Rock and mud.","Queensland","","L2095","Lewis, J.A.","15/09/1981","1","06/05/2012","1","Kraft Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA001752a","Green Island, ca. 27 km offshore from Trinity Bay, Cairns, northern Queensland.","-16.7602778","145.9672222","","","","","Queensland","","s.n.","Ashton, D.H.","00/10/1964","2","00/05/2012","2","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA001779a","Green Island, ca. 27 km offshore from Trinity Bay, Cairns, northern Queensland.","-16.7602778","145.9672222","","","","","Queensland","","s.n.","Ashton, D.H.","00/10/1964","2","00/05/2012","2","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA001780a","Green Island, ca. 27 km offshore from Trinity Bay, Cairns, northern Queensland.","-16.7602778","145.9672222","","","","","Queensland","","s.n.","Ashton, D.H.","00/10/1964","2","00/05/2012","2","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA129867a","East Beach, Triangular Island, Shoalwater Bay (ca. 100 km north of Yeppoon, Central Queensland).","-22.38","150.5127778","","","","Littoral pool.","Queensland","","L2037","Lewis, J.A.","14/02/1981","1","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA129868a","[No additional locality data provided].","","","","","","","Queensland","","L1393","Lewis, J.A.","","0","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA129869a","Big Bang Beach, Triangular Island, Shoalwater Bay (ca. 100 km north of Yeppoon).","-22.38","150.5127778","","","","Rock and mud.","Queensland","","L2111","Lewis, J.A.","15/09/1981","1","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA129905a","Triangular Island, Shoalwater Bay (ca. 100 km north of Yeppoon).","-22.38","150.5127778","","","","","Queensland","","JL1572","Lewis, J.A.","09/11/1978","1","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA129969a","[No additional locality data provided].","","","","","","","Queensland","","JL1393","Lewis, J.A.","","0","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA130020a","Big Bang Beach, Triangular Island, Shoalwater Bay (ca. 100 km north of Yeppoon).","-22.38","150.5127778","","","","","Queensland","","JL2112","Lewis, J.A.","15/09/1981","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
"MELUA130023a","Big Bang Beach, Triangular Island, Shoalwater Bay (ca. 100 km north of Yeppoon).","-22.38","150.5127778","","","","","Queensland","","JL2094","Lewis, J.A.","15/09/1981","1","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
