"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM011206a","Orbost","-37.7","148.45","4. 10 - 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1900","2","01/05/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM011207a","Sydenham, Barraba.","-33.9","151.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","26/07/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM131943a","Creswick.","-37.42404","143.8947","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, R.V.","00/12/1943","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM131958b","Hawkesdale.","-38.10755","142.3217","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM011204a","Bogong High Plains.","-36.9666667","147.2333333","5. &gt; 25 km","","","","Victoria","","s.n.","Patton, R.T.","","0","25/03/2024","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM011205a","Upper Beaconsfield.","-38.05","145.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Patton, R.T.","00/12/1938","2","25/03/2024","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM011208a","Tolmie","-36.9333333","146.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","","00/12/1928","2","25/03/2024","1","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM011209a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Gales, G.C.","00/12/1923","2","25/03/2024","1","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM011210a","Toorourrong","-32.4833333","145.1","4. 10 - 25 km","","","Dry ridge. Beneath Eucalyptus elacophora, E. macrorrhyncha.","Victoria","","s.n.","Ashton, D.H.","","0","20/03/2024","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM016016a","Lilydale - Mount Evelyn Road.","-37.75","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Sonenberg, E.J.","05/12/1965","1","25/03/2024","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM017028a","Adjacent Railway Line, 3km south of Woodend.","-37.35","144.5166667","3. 1 - 10 km","","","","Victoria","","ICC1638","Clarke, I.C.","14/12/1975","1","25/03/2024","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
