"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110630c","17 miles south of Adelaide River, on stoney ridge near Stuart Hwy.","-13.4899444444","131.1169833333","4. 10 - 25 km","","","","Northern Territory","","NT12","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110631a","495-500 miles south of Darwin.","-19.7067638889","131.0154861111","5. &gt; 25 km","","","","Northern Territory","","2","Siebel, R.","09/12/1966","1","15/10/1999","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110633c","10 miles South of Guthalungra.","-20.07165","147.8441583333","3. 1 - 10 km","","","","Queensland","","Q23","Hallam, N.D.","00/10/1964","2","15/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110632a","Clarke Range.","-20.5516555556","148.1091777778","3. 1 - 10 km","","","","Queensland","","Q26c","Hallam, N.D.","00/10/1964","2","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110630a","17 miles south of Adelaide River, on stoney ridge near Stuart Hwy.","-13.4899444444","131.1169833333","4. 10 - 25 km","","","","Northern Territory","","NT12","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110630b","17 miles south of Adelaide River, on stoney ridge near Stuart Hwy.","-13.4899444444","131.1169833333","4. 10 - 25 km","","","","Northern Territory","","NT12","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110633a","10 miles South of Guthalungra.","-20.07165","147.8441583333","3. 1 - 10 km","","","","Queensland","","Q23","Hallam, N.D.","00/10/1964","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110633b","10 miles South of Guthalungra.","-20.07165","147.8441583333","3. 1 - 10 km","","","","Queensland","","Q23","Hallam, N.D.","00/10/1964","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110634a","14 mile post - area off Stuart Hwy.","","","","","","","","","N21","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110634b","14 mile post - area off Stuart Hwy.","","","","","","","","","N21","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110634c","14 mile post - area off Stuart Hwy.","","","","","","","","","N21","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD114298a","Stuart Highway, ~28 km north of Three Ways. West side of road in burnt patch.","-19.185","134.1663889","1. 0 - 50 m","325.0","metres","","Northern Territory","","MJB2500A","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD114299a","Stuart Highway, ~28 km north of Three Ways. West side of road in burnt patch.","-19.185","134.1663889","1. 0 - 50 m","325.0","metres","","Northern Territory","","MJB2500B","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD114305a","Stuart Highway, 120.2 km north of Renner Springs.","-17.3185833","133.4425","1. 0 - 50 m","242.0","metres","","Northern Territory","","MJB2506","Bayly, M.J., Kellow, A.V.","03/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD121681a","Clarke Range Bruce Hwy","-20.9147361111","148.7884611111","4. 10 - 25 km","","","","Queensland","","Q29","Hallam, N.D.","00/10/1964","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD127750a","Top of &#39;The Bench&#39;, Gibb River Rd, 200 km east of Derby.","-17.1661111111","125.3475","1. 0 - 50 m","","","","Western Australia","","PD-E7","Docherty, P.G.","30/10/2020","1","30/10/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD127788a","1 km south of Doon Doon roadhouse on Great Northern Hwy.","-16.4080555556","128.2213888889","1. 0 - 50 m","","","","Western Australia","","PD-E45","Docherty, P.G.","03/12/2021","1","12/03/2021","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD129073a","20 ml. S. Daly Waters.","-16.6","133.4","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD129074a","20 ml. S. Daly Waters.","-16.5","133.4","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
