"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104661c","Canberra","-35.3","149.1333333","4. 10 - 25 km","","","","Australian Capital Territory","","s.n.","","00/07/1944","2","","","Chapman Collection","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD108380a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Najera, J.","00/12/2010","2","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD015849a","Coimadai","-37.6","144.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Elliott, C.G.","29/05/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD015849b","Coimadai-Toolern Vale Rd. (557603).","-37.6166667","144.5","4. 10 - 25 km","","","","Victoria","","s.n.","Elliott, C.G.","29/05/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD015850a","Coimadai Creek.  549530.","-37.6833333","144.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Elliott, C.G.","26/03/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD015851a","Stawell","-37.05","142.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1918","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD015852a","Black Hills, [Kyneton]","-37.5666667","144.6","4. 10 - 25 km","","","","Victoria","","s.n.","Winkworth, R.","27/07/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD015853a","Yackandandah","-36.3","146.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","03/11/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD015854a","Mt Arapiles.","-36.7666667","141.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD015923a","Moorabool Gorge.","-38.0666667","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","29/08/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD103852a","[About] 5 km E [east] St Albans, Melbourne, Brimbank Park","-37.7166667","144.8333333","2. 50 m - 1 km","","","Vegetation Type woodland, Soil clay.","Victoria","","AR7","Radojkovic, A.","04/10/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD103978a","About 18km north of Horsham.","-36.5833333","142.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Chambers, T.C.","16/08/1981","1","25/10/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD103980a","Rose Rd, Grampians.","-37.1333333","142.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Chambers, T.C.","17/09/1981","1","25/10/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD104662a","Murrurundi","-31.75","150.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","","00/10/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD104663a","Billy Goat Bend, Mitchell River, on slopes above river. About 24 km WNW of Bairnsdale.","-37.6666667","147.3833333","3. 1 - 10 km","","","","Victoria","","ICC1495","Clarke, I.C.","03/03/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD104664a","Grampians, 220 km N-W of Melbourne.","-37.1333333","142.35","5. &gt; 25 km","","","Heath. Topography: [Slope] 1 in 10. Podzol.","Victoria","","5106","Whitty, S.","20/09/1981","1","30/09/1981","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD104665a","25 miles [40 km] North of Goulburn along Hume Hwy.","-34.65","150.1166667","3. 1 - 10 km","","","","New South Wales","","44","Hallam, N.D.","25/03/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD104666a","Charlton Community Forest.","-36.2666667","143.35","3. 1 - 10 km","","","","Victoria","","96","Hallam, N.D.","09/06/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD108379a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Najera, J.","00/12/2010","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD115619a","Churchill National Park, near Bayview Track carpark.","-37.95203","145.2522","1. 0 - 50 m","97.0","metres","","Victoria","","CNA001","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD115622a","Eynesbury grey box forest, just off maintenance track on east side of Eynesbury road.","-37.78578","144.56994","1. 0 - 50 m","91.0","metres","","Victoria","","EYA003","Vesk, P.A., Neal, W.C.","15/09/2017","1","15/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD115715a","W3 road, off Tyers-Walhalla Road, Tyers Park.","-38.11314","146.43498","1. 0 - 50 m","233.0","metres","","Victoria","","LIC01","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD104661a","Broadford","-37.2","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD104661b","Canberra","-35.3","149.1333333","4. 10 - 25 km","","","","Australian Capital Territory","","s.n.","","00/09/1938","2","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD116380a","Jindabyne Road, Jacobs River.","","","","700.0","metres","","New South Wales","","s.n.","Greene, K.C.","00/05/1980","2","00/05/1980","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD116383a","Summits, Snowy River.","","","","","","","New South Wales","","s.n.","Greene, K.C.","00/04/1980","2","00/04/1980","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD118384a","South Gippsland Highway, 1.8 km north-east of Woodside Beach Road turnoff.","-38.51193","146.88663","1. 0 - 50 m","49.0","metres","","Victoria","","SGG03","Vesk, P.A., Neal, W.C., Morris, W.K.","29/08/2018","1","29/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD122698a","Melbourne; Royal Park.","-37.78963","144.9557","1. 0 - 50 m","","","Remnant Eucalyptus camaldulensis and E. melliodora woodland.","Victoria","","PSF106A","Fahey, P.S.","18/10/2019","1","18/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD122699a","Melbourne; Royal Park.","-37.78991","144.95175","1. 0 - 50 m","","","Remnant Eucalyptus camaldulensis and E. melliodora woodland.","Victoria","","PSF106B","Fahey, P.S.","18/10/2019","1","18/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129334a","No locality data provided]","","","","","","","Victoria","","s.n.","Wright, W.B.","00/12/1944","2","00/12/1944","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
