"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012120a","Wilsons Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/11/1908","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM012121a","Sandringham","-37.9333333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1893","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM012121b","?Near Launceston?","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM109090a","Junction of Vereker Track and Main road [Wilsons Promontory National Park]","-38.95","146.3","3. 1 - 10 km","25.0","feet","Heath. Topography: Flat. Podzolised sands.","Victoria","","33","Groves, R.H.","00/09/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM115007a","Mentone.","-37.985","145.0689","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","00/10/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM113170a","Meredith State Forest. Turn off Meredith-Steiglitz Rd to Davies Rd. Found on walking track 600 m down Davies Rd.","-37.859101","144.109654","1. 0 - 50 m","","","Open woodland.","Victoria","","2","Kelson, R.","13/10/2013","1","13/10/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM116479a","St. Arnaud, Hard Hills.","","","","","","Mallee scrub and dry sclerophyll forest with encroaching Eucalyptus plantations.","Victoria","","V194","University of Melbourne School of Botany","17/09/1981","1","17/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM131442a","Mt. Beckworth.","-37.3155556","143.7208333","3. 1 - 10 km","","","Sheltered spot in open Eucalyptus forest","Victoria","","s.n.","Matters, G.","14/10/1975","1","14/10/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM131443a","Ledcourt Forest, northern end. North-east of the Grampians.","-36.9869444","142.5436111","2. 50 m - 1 km","","","Collected on edge of small creek.","Victoria","","s.n.","Grose, P.T.","23/09/1975","1","23/09/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM131444a","Little Desert Sancturary Walk.","-36.5127778","142.0061111","4. 10 - 25 km","","","In slight depressions around Eucalyptus baxteri","Victoria","","s.n.","Moore, C.","27/09/1980","1","27/09/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
"MELUM131445a","Ledcourt Forest, north-east of the Grampians.","-36.9869444","142.5436111","2. 50 m - 1 km","","","","Victoria","","s.n.","Ferguson, E.A.","20/09/1975","1","20/09/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Chamaescilla","corymbosa",""
