"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP012608a","Buchan.","-37.500825","148.16783","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","06/12/1969","1","06/12/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","trichomanes",""
"MELUP105757a","North side of Tamboritha rd, 3 metres above the road, 7.5 km before Tamboritha saddle coming from Licola.","-37.5","146.6666667","2. 50 m - 1 km","800.0","","Growing in full sun with a south aspect, in a rock embankment. Growing with Asplenium flabellifolium.","Victoria","","DJO207","Ohlsen, D.J.","26/02/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","trichomanes","trichomanes"
"MELUP105758a","Alpine N.P. 50 metres upstream from the Caledonia Track crossing of the Caledonia River East Branch, on the west side of the river. AMG E0477555 N5869441.","-37.3194444","146.7483333","1. 0 - 50 m","1190.0","","Growing in part shade with an east aspect at the base of a conglomerate cliffline. Growing with Asplenium flabellifolium, A. hookerianum and Polystichum proliferum.","Victoria","","DJO202","Ohlsen, D.J.","27/02/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","trichomanes","trichomanes"
"MELUP105759a","Alpine N.P. In Bryces Gorge, 150 metres downstream of the major falls below Conglomerate Falls, on the west side of the river.","-37.2794444","146.7688889","1. 0 - 50 m","1260.0","","Growing in part shade in a conglomerate river embankment, with Asplenium hookerianum.","Victoria","","DJO205","Ohlsen, D.J.","28/02/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","trichomanes","trichomanes"
"MELUP105774a","Jones Cliffs. In the very base of the cliff encountered at the end of the trail that is found at the car park for the scenic lookout off of the Winnap-Nelson rd, north of the decent into Lower Glenelg N.P.","-38.0333333","141.2833333","2. 50 m - 1 km","40.0","","Growing in a limestone rock face with Pteris tremula, in full shade with a west aspect.","Victoria","","DJO232","Ohlsen, D.J.","16/05/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","trichomanes","quadrivalens"
"MELUP106332a","On the East side of the Bogong High Plains Rd where it crosses Slippery Rock Creek.","-36.7833333","147.2166667","2. 50 m - 1 km","650.0","","Growing in full shade on the side of the bridge.","Victoria","","DJO174","Ohlsen, D.J.","13/12/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","trichomanes","trichomanes"
"MELUP106334a","New England National Park. On the north side of the walking track that runs between Point Lookout and Weeping rock, on the rock outcrop near Eagles Nest Lookout.","-30.4833333","152.4","2. 50 m - 1 km","1470.0","","Growing in a rock crevice in part shade. Asplenium flabellifolium growing in the same outcrop.","New South Wales","","DJO170","Ohlsen, D.J.","04/12/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","trichomanes","trichomanes"
"MELUP113183a","East of Benambra.","-36.918417","147.831521","4. 10 - 25 km","","","Limestone creek.","Victoria","","s.n.","Ashton, D.H.","00/03/1974","2","00/03/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","trichomanes",""
"MELUP116589a","Wilson&#39;s Cave near buchan. On the south side of a rock wall to the north of an opening leading to some caves, approximately haly way along the wall.","-37.5016667","148.2147222","1. 0 - 50 m","70.0","metres","Lithophyte 2 metres above the ground on limestone.","Victoria","","DJO465","Ohlsen, D.J.","23/09/2012","1","23/09/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","trichomanes","quadrivalens"
