"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA001828a","Paynesville.","","","","","","","Victoria","","s.n.","Ducker, S.C.","25/03/1964","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA003707a","Lake Victoria.","","","","","","","New South Wales","","s.n.","","02/10/1950","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA003708a","Kristenberg, Åby Fjord.","","","","","","","Bohuslän","","s.n.","Levring, T.","15/07/1946","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA003712a","Lake Victoria, Paynesville.","","","","","","On stones. Brackish water.","Victoria","","79.1","Cribb, A.B.","02/10/1950","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA003713a","Wallaga.","","","","","","","New South Wales","","s.n.","","06/10/1950","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004536a","Swan Bay, Port Philip Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/05/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004546a","Sperm Whale Head, The Lakes National Park.","","","","","","","Victoria","","s.n.","King, R.J.","14/06/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004643a","Limeburner&#39;s Bay Lagoon.","","","","","","","Victoria","","s.n.","Black, J.H.","13/03/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004776a","San Juan Island.","","","","","","","Washington","","s.n.","Ducker, S.C.","04/09/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004946a","Mornington.","","","","","","","Victoria","","s.n.","King, R.J.","25/05/1970","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA020360a","Sandy Cape.","","","","","","Pool in the uppermost part of the littoral.","Tasmania","","s.n.","King, R.J.","16/12/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA021509a","Shoreham Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/02/1962","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA036974a","[Not specified].","","","","","","Growing in shallow water and shallow sandy-mud bottom pools at the low water mark.","","Fiji","WB19.74","Tevita","09/07/1974","1","08/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA118638a","Coffs Harbour.","","","","","","","New South Wales","","AM207","Millar, A.","08/07/1980","1","00/04/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA118657a","Coffs Harbour.","","","","","","","New South Wales","","AM206","Millar, A.","08/07/1980","1","00/04/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA118800a","Coffs Harbour.","","","","","","","New South Wales","","AM205","Millar, A.","08/07/1980","1","00/04/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA118801a","Coffs Harbour.","","","","","","","New South Wales","","AM208","Millar, A.","08/07/1980","1","00/04/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA118802a","Arrawarra Beach.","","","","","","","New South Wales","","AM389","Millar, A., O&#39;Brien, C.","06/01/1981","1","00/04/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA118803a","BP Refinery pier, WP.B [Western Port Bay].","","","","","","","Victoria","","s.n.","Millar, A., H., K.","22/03/1979","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA118804a","BP Refinery pier, WP.B [Western Port Bay].","","","","","","","Victoria","","s.n.","Millar, A., H., K.","22/03/1979","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
