"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018636a","Anglesea.","-38.380372","144.161051","3. 1 - 10 km","","","","Victoria","","s.n.","Patton, R.T.","00/11/1936","2","00/01/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","preissianus",""
"MELUD018638a","Port Melbourne.","-37.832822","144.924122","3. 1 - 10 km","","","","Victoria","","s.n.","Sonenberg, E.J.","31/10/1960","1","31/10/1960","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","preissianus",""
"MELUD127411a","Wyalla [Whyalla].","-33.035324","137.575539","3. 1 - 10 km","","","","South Australia","","s.n.","Calder, D.M.","00/10/1968","2","00/10/1968","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","glabratus",""
"MELUD127414a","Sunset Country, N.W.Vic.","-34.812854","141.546613","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","24/10/1974","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","tomentosus",""
"MELUD127415a","North Underbool, Sunset Country.","-35.118569","141.814413","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1991","2","26/11/2001","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","tomentosus",""
"MELUD018635a","Between Darling and Lachlan Rivers","","","","","","","New South Wales","","s.n.","Burkitt","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","brachypappus",""
"MELUD018637a","[No further details given]","","","","","","","Western Australia","","s.n.","Drummond, J.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","preissianus",""
"MELUD018648a","Mildura Airport.","-34.231008","142.084344","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/11/1947","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","tomentosus",""
"MELUD018649a","Cowcowing","-30.9833333","117.45","3. 1 - 10 km","","","","Western Australia","","s.n.","Koch, M.","00/00/1904","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Angianthus","tomentosus",""
