"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106088a","Along trail to adamsons Peak near edge of forest at Raminea Plains","-43.3333333","146.9","3. 1 - 10 km","50.0","","On moist, rather shaded log. In Nothofagus .","Tasmania","","27116","Norris, D.H.","11/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","vitiense","australe"
"MELUB106089a","on north slope of Mt. Victoria","-41.6333333","147.8166667","4. 10 - 25 km","800.0","","Moist, diffusely lit soil. In Nothofagus forest.","Tasmania","","28291","Norris, D.H.","24/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","vitiense","australe"
"MELUB106839a","[No further details given]","","","","","","","Queensland","","s.n.","Archer","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","",""
"MELUB106992a","Healesville District","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB106993a","Dandenong Mountains and Healesville","","","","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB106994a","Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB106994b","The Bush, Oxford, Canterbury","-43.2833333","172.1833333","4. 10 - 25 km","","","","South Island","","s.n.","[Beckett], T.W.H","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB106995a","[No further details given]","","","","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","spininervium",""
"MELUB110038a","Mount Spec track, Paluma Range.","-18.954","146.1569166667","1. 0 - 50 m","850.0","metres","","Queensland","","s.n.","Meagher, D.A.","00/04/2010","2","00/04/2010","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Hypnodendron","vitiense",""
