"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013680a","Tubbut","-37.0833333","148.5833333","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, M.E.","15/11/1961","1","17/06/1968","1","","CANB","2438","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD013681a","3 miles [4.8 km] from Suggan Buggan River toward Wulgulmerang.","-36.95","148.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Carroll, E.J.","18/12/1965","1","17/06/1968","1","","CANB","14748","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100213a","Mount Buffalo, Eurobin Falls.","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100214a","Narbethong","-37.55","145.65","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100215a","Mount Buffalo.","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","Ellis, E.G.","01/06/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100216a","Orbost - Buchan road, approx. 14 miles [22.5 km] North of Orbost.","-37.6666667","148.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, M.E.","16/11/1961","1","","","","CANB","22437","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100217a","Kinglake West.","-37.4666667","145.2333333","3. 1 - 10 km","1700.0","metres","Dry sclerophyll forest. Red podzolic.","Victoria","","s.n.","Gill, A.M.","09/08/1962","1","25/02/1964","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100218a","approx. 5 ml [8 km] from Dargo, along Upper Dargo Road.","-37.45","147.25","3. 1 - 10 km","","","","Victoria","","EMC1649","Canning, E.M.","09/01/1969","1","","","","CANB","25928","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100219a","Lake Mountain.","-37.5","145.8666667","3. 1 - 10 km","","","","Victoria","","2746","Specht, R.L.","26/10/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100220a","Lake Mountain.","-37.5","145.8666667","3. 1 - 10 km","","","","Victoria","","2746","Specht, R.L.","20/02/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100221a","Sheffield Rd, South Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","EMC1290","Chambers, T.C., Canning, E.M.","09/07/1968","1","","","","CANB","25902","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD100222a","Bridle Creek crossing on Jindabyne - Wulgulmerang road.  approx. 3 ml [4.8 km] from Suggan Buggan River crossing toward Wulgulmerang.","-36.95","148.3166667","3. 1 - 10 km","","","","Victoria","","EMC2769","Canning, E.M.","17/02/1969","1","","","","CANB","25970","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
