"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012312a","Apollo Bay","-38.75","143.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Mott","00/00/1888","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","punctatum",""
"MELUM109117a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","Sclerophyll woodland.","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","punctatum",""
"MELUM115902a","Cranbourne.","-38.105","145.279","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","",""
"MELUM115903a","West side of Arthurs Seat.","-38.352","144.953","","","","","Victoria","","s.n.","B.H.C - Ecology group","27/02/1975","1","27/02/1975","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","punctatum",""
"MELUM115904a","Shoalhaven River near Braidwood.","-35.435","149.803","","","","","New South Wales","","s.n.","","00/01/1966","2","00/01/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","punctatum",""
"MELUM115905a","Whitlands.","-36.7753","146.3635","","","","","Victoria","","s.n.","","18/01/1965","1","18/01/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","punctatum",""
"MELUM115906a","Anglesea.","-38.41","144.18","","","","","Victoria","","s.n.","Malimonenko, L.","00/01/1970","2","00/01/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","punctatum",""
"MELUM115907a","Mt. Evelyn.","-37.783","145.385","","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","punctatum",""
"MELUM115908a","Ringwood.","-37.8114","145.2306","","","","","Victoria","","s.n.","","06/03/1964","1","06/03/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","punctatum",""
"MELUM115909a","Braeside.","-38.0","145.125","","","","","Victoria","","s.n.","","00/00/1962","3","00/00/1962","3","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","punctatum",""
"MELUM155142a","Distillery Creek, Aireys Inlet.","-38.441912","144.093141","2. 50 m - 1 km","","","","Victoria","","s.n.","Fowler, R.M.","02/10/2017","1","02/10/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","roseum",""
"MELUM155143a","Vesper, Fowler Farm.","-37.87863","146.065265","2. 50 m - 1 km","","","","Victoria","","s.n.","Fowler, R.M.","02/11/2017","1","02/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Dipodium","roseum",""
