"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF103708a","Observation Rd off Marysville-Cumberland rd","-37.5","145.7333333","5. &gt; 25 km","","","Hypogaean under roadside forest litter.","Victoria","","1","Beaton, K., Beaton, G.W.","10/04/1983","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Boletaceae","Chamonixia","mucosa",""
"MELUF103710a","Bullfight Road off Snobs Road","-37.5","145.7333333","5. &gt; 25 km","","","Hypogeal on bare roadside cutting under mixed eucalypts","Victoria","","1","Beaton, K., Beaton, G.W.","15/05/1984","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Boletaceae","Chamonixia","mucosa",""
"MELUF103711a","Bush at end of 8th St, Eildon.","-37.2333333","145.9","5. &gt; 25 km","","","Hypogaean under regrowth scrub","Victoria","","77","Beaton, G.W.","10/07/1974","1","00/04/2004","2","","","","","","","","","","","","","","","","","","","","","1","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Boletaceae","Chamonixia","vittatispora",""
"MELUF103712a","Little R.[iver] Bridge, Blue Ra.[nge?] rd, Rubicon.","-37.3166667","145.85","3. 1 - 10 km","","","Hypogeal in roadside bank under Eucalyptus delegatensis.","Victoria","","1","Beaton, K., Beaton, G.W.","27/04/1983","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Boletaceae","Chamonixia","mucosa",""
"MELUF103713a","Cumberland area near Marysville","-37.5","145.7333333","3. 1 - 10 km","","","Wet Eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/04/1981","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Boletaceae","Chamonixia","vittatispora",""
"MELUF103714a","Lower Glenelg National Park S[outh] of Heath rd - Mt Deception rd junction","-38.0","141.3333333","5. &gt; 25 km","","","Hypogaean under Eucalyptus obliqua.","Victoria","","77","Beauglehole, A.C.","12/09/1982","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Boletaceae","Chamonixia","vittatispora",""
"MELUF103715a","Cumberland Reserve near Marysville.","-37.5","145.7333333","3. 1 - 10 km","","","Hypogaean at the base of Eucalyptus regnans.","Victoria","","1","Beaton, K., Beaton, G.W.","07/05/1982","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Boletaceae","Chamonixia","mucosa",""
"MELUF103716a","Marysville side of Lake Mountain turn-off.","-37.5","145.7333333","4. 10 - 25 km","","","Hypogaean under roadside forest litter.","Victoria","","1","Beaton, K., Beaton, G.W.","10/04/1983","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Boletaceae","Chamonixia","mucosa",""
"MELUF103717a","Junction Rubicon Rd and Royston Rd near Rubicon.","-37.3166667","145.85","2. 50 m - 1 km","","","","Victoria","","1","Beaton, K., Beaton, G.W.","09/05/1983","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Boletaceae","Chamonixia","mucosa",""
