"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000881a","Track down to First Creek Falls, Errinundra Plateau [Errinundra National Park].","-37.3166667","148.8333333","3. 1 - 10 km","","","On base of tree.","Victoria","","s.n.","Scott, G.A.M., Chesterfield, E.","14/12/1988","1","20/02/1989","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH000967a","HarrisTruganini Track, Mt. [Mount] Nelson, Hobart.","-42.9166667","147.35","3. 1 - 10 km","","","On base of charred stump.","Tasmania","","s.n.","Scott, G.A.M.","05/12/1988","1","03/04/1989","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH001539a","Harrison track, Forest Rd [Road], Anglesea River, Anglesea.","-38.3333333","144.1666667","3. 1 - 10 km","","","Swamp","Victoria","","s.n.","Scott, G.A.M.","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH002163a","Marysville.","-37.5","145.7333333","3. 1 - 10 km","","","Wet forest.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","22/03/1996","1","04/04/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH002817a","Mt Strzelecki track, Flinders Isd [Island].","-40.2","148.0666667","3. 1 - 10 km","","","Blue-gum forest.","Tasmania","","s.n.","Scott, G.A.M.","21/10/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH002946a","Gunyah loc &quot; 2., Sth [South] Gippsland. [Strzelecki State Forest].","-38.5166667","146.2833333","3. 1 - 10 km","","","Fern/beech forest.","Victoria","","s.n.","Scott, G.A.M.","10/12/1997","1","16/12/1997","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108670a","Franklin Va.","-43.0833333","147.0166667","3. 1 - 10 km","","","On Nothofagus trunk in rainforest.","Tasmania","","s.n.","Scott, G.A.M.","08/02/1971","1","04/10/1971","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","870","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108671a","Labertouche.","-38.0333333","145.8","3. 1 - 10 km","","","On stones in fern gully, by stream.","Victoria","","s.n.","Scott, G.A.M., Fuhrer, B.A.","02/11/1971","1","11/11/1971","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","822","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108672a","Acheron Way.","-37.6333333","145.7166667","4. 10 - 25 km","","","Bank of road.","Victoria","","s.n.","Scott, G.A.M.","08/12/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3001","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108673a","South Cascade, Mt. [Mount] Erica. [Baw Baw National Park].","-37.8666667","146.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","25/03/1973","1","00/03/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1803","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108674a","Turtons Track, Otways.","-38.6333333","143.65","3. 1 - 10 km","","","In fern gully.","Victoria","","s.n.","Scott, G.A.M.","23/03/1973","1","03/04/1973","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1809","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108675a","Mt. [Mount] Baw Baw, Ski run 5.","-37.8333333","146.25","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","25/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3177","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108676a","Mt. [Mount] Baw Baw, Ski run 5.","-37.8333333","146.25","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","25/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3179","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108677a","Mt. [Mount] Baw Baw, above ski run 5.","-37.8333333","146.25","3. 1 - 10 km","","","Subalpine grassland and pools.","Victoria","","s.n.","Scott, G.A.M.","25/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3224","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108678a","Mt. [Mount] Baw Baw, above ski run 5.","-37.8333333","146.25","3. 1 - 10 km","","","Subalpine grassland and pools.","Victoria","","s.n.","Scott, G.A.M.","25/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3228","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108680a","2nd Creek, Pioneer Ck. [Creek] Rd. [Road], Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","17033","Scott, G.A.M.","09/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4076","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108681a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/03/1977","1","23/03/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3115","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108682a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/03/1977","1","23/03/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3141","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108683a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/03/1977","1","23/03/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3114","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
