"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016294a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD016295a","Warragamba River","-33.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD016295b","Grampians","-37.25","142.4333333","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD124469a","","","","","","","Garden Grown.","","","s.n.","Teese, A.","00/09/1948","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD106383a","Maranoa Gardens","-37.8102778","145.0902778","2. 50 m - 1 km","114.0","","","Victoria","","AND557","Drinnan, A.N.","29/10/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD106677a","Watheroo National Park - West Watheroo Road, 1.2 km E [East] of Asation [Agaton?] Road, SW Western Australia.","-30.3166667","115.8333333","3. 1 - 10 km","","","","Western Australia","","MFD157","Duretto, M.F., Bayly, M.J.","13/08/1992","1","","","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","",""
"MELUD113909a","Mildura.","","","","","","","Victoria","","447","Zimmer, W.J.","16/10/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD113910a","Mildura.","","","","","","","Victoria","","437","Zimmer, W.J.","16/10/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD116496a","Maranoa Gardens.","","","","","","","Victoria","","DAO014","Orlovich, D.A.","22/04/1993","1","22/04/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","leptocalyx",""
"MELUD122985a","Burrowa-Pine Mountain National Park. Pine Mountain Track c. 900 m north of Sandy Creek Road.","-36.0214","147.7923","1. 0 - 50 m","414.0","metres","Roadside, edge of Eucalyptus-Callitris open forest. Grassy, somewhat weedy ground layer. Granite rocks, dark brown loam.","Victoria","","1466","Karunajeewa, N.G.","15/10/2016","1","15/10/2016","1","","MEL","2402920A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
