"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD012905a","Wentworth","-34.1","141.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Williamson, H.B.","00/09/1912","2","20/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","triandra",""
"MELUD104822a","Port Arthur","-43.1333333","147.8333333","3. 1 - 10 km","","","","","Australia","s.n.","Bufton, J.","00/00/1892","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pergranulata",""
"MELUD113692a","Mildura","","","","","","","Victoria","","655","Zimmer, W.J.","05/12/1936","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pergranulata",""
"MELUD113693a","Mildura","","","","","","","Victoria","","656","Zimmer, W.J.","05/12/1936","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","indica","leiostachya"
"MELUD113918a","","","","","","","","","","658","Zimmer, W.J.","06/01/1937","1","23/11/2017","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","tenuis",""
"MELUD122824a","Toora; Swan Bay; water&#39;s edge at end of boardwalk, adjacent to boat ramp.","-38.69022","146.3365","1. 0 - 50 m","0.1","metres","Saltmarsh on tidally inundated mudflat.","Victoria","","MR131","Rixon, M.E.","19/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122826a","Toora; 400 m north of Toora jetty car park; 10 m to  west of Toora Jetty road.","-38.68914","146.33278","1. 0 - 50 m","0.1","metres","Extensive saltmarsh behind sand dunes bordering tidal inlet. Bare mud beneath extensive stand of Tecticornia arbuscula, base of shrubs inundated at high tide.","Victoria","","MR135","Rixon, M.E.","19/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122835a","Sorell; Shark Point Road; 100 m south of bridge over Orielton Rivulet; 10 m in from eastern bank of Orielton Rivulet.","-42.77561","147.53569","1. 0 - 50 m","0.1","metres","Narrow band of saltmarsh on tidal mudflat. Inundation of low-lying shrubs at high tide. Mud covered with black algal crust.","Tasmania","","MR186","Rixon, M.E.","06/12/2016","1","10/12/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122836a","Toora; 300 m along Toora Jetty Road from start of Toora Conservation Park, 10 m west of Toora Jetty Road.","-38.68975","146.33231","1. 0 - 50 m","1.0","metres","Extensive saltmarsh on tidally inundated mudflat.","Victoria","","MR189","Rixon, M.E.","22/02/2017","1","22/02/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122837a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 18 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15003","138.06436","1. 0 - 50 m","0.0","metres","Tidally inundated saltmarsh at the head of gulf. Extreme tides of up to 1m, partially inundating T. arbuscula, completely inundating Salicornia quinqueflora.","South Australia","","MR191","Rixon, M.E.","29/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122838a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 200 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15128","138.06311","1. 0 - 50 m","0.2","metres","Tidally inundated saltmarsh at the head of gulf. Extreme tides of up to 1m, partially inundating Tecticornia arbuscula, completely inundating Salicornia quinqueflora.","South Australia","","MR193","Rixon, M.E.","19/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122840a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 25 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15122","138.06306","1. 0 - 50 m","0.0","metres","Tidally inundated saltmarsh at the head of gulf. Extreme tides of up to 1m, partially inundating Tecticornia arbuscula, completely inundating Salicornia quinqueflora.","South Australia","","MR199","Rixon, M.E.","29/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122841a","7 km along Yorke Highway, south of intersection with Copper Coast Highway; 30 m south of carpark gate at Clinton Wetlands Sanctury Zone.","-34.15117","138.06322","1. 0 - 50 m","0.0","metres","Tidally inundated saltmarsh at the head of gulf. Extreme tides of up to 1m, partially inundating T. arbuscula, completely inundating Salicornia quinqueflora.","South Australia","","MR200","Rixon, M.E.","29/05/2017","1","11/06/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
"MELUD122842a","Altona; Altona Coastal Park; 500 m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.8585","144.86019","1. 0 - 50 m","0.1","metres","Lowest areas of saltmarsh, around salt pans. Frequently subject to flooding. Poor drainage on clay soils.","Victoria","","MR226","Rixon, M.E.","27/12/2018","1","15/01/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pergranulata",""
