"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105065a","Randwick","-33.9","151.2333333","2. 50 m - 1 km","","","","New South Wales","","WDC60","","00/11/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD105066a","System Garden, Botany Dept. University of Melbourne, [Parkville]","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","NDH18","Hallam, N.D.","23/04/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD108376a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Najera, J.","00/12/2011","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD122490a","Tindall&#39;s Lane, Berry.","-34.76241","150.72579","1. 0 - 50 m","26.0","metres","","New South Wales","","BRX01","Vesk, P.A.","30/09/2019","1","30/09/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD122491a","Tindall&#39;s Lane, Berry.","-34.76224","150.7234","1. 0 - 50 m","45.0","metres","","New South Wales","","BRX02","Vesk, P.A.","30/09/2019","1","30/09/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD122493a","Dapto Farm Road, West Nowra.","-34.87753","150.58647","1. 0 - 50 m","3.0","metres","","New South Wales","","BRX04","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD122511a","Jaspers Brush, Shoalhaven.","-35.02912","150.44427","1. 0 - 50 m","312.0","metres","","New South Wales","","BRX25","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD122515a","Braidwood Road, Turpentine Road. South of Nowra.","-35.03178","150.45276","1. 0 - 50 m","293.0","metres","","New South Wales","","BRX30","Vesk, P.A.","02/10/2019","1","02/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD122519a","Toolijooa Rd, Berry.","-34.77739","150.74334","1. 0 - 50 m","17.0","metres","","New South Wales","","BRX34","Vesk, P.A.","02/10/2019","1","02/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD129638a","Melbourne Botanical Gardens.","-37.8304","144.9796","","","","","Victoria","","s.n.","Wright, W.B.","00/02/1945","2","00/02/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD129639a","Nr. Coff&#39;s Harbour.","-30.3","153.11","","","","","New South Wales","","s.n.","Wright, F.S.","00/05/1946","2","00/05/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
"MELUD129640a","No locality data provided]","-32.0","151.0","","","","","New South Wales","","s.n.","Wright, W.B.","00/09/1945","2","00/09/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saligna",""
