"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM108979a","Tidal River dam [Wilsons Promontory National Park]","-39.028079","146.321453","3. 1 - 10 km","","","Topography: Flat. Peat.","Victoria","","2022","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","lucidus",""
"MELUM011556a","Wimmera.","","","","","","","Victoria","","s.n.","Reader, F.M.","00/00/1895","3","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","squarrosus",""
"MELUM011558a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","00/01/1963","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","brevifolius",""
"MELUM011564a","Narrabrii, Namii River [Narrabri, Namoi River?].","","","","","","","New South Wales","","s.n.","Musson, C.J.","00/00/1890","3","00/00/1890","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","concinnus",""
"MELUM011568a","Nathalia.","","","","","","","Victoria","","s.n.","Pescott, E.E.","00/05/1912","2","00/05/1912","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","difformis",""
"MELUM011576a","Port Denison.","","","","","","","Western Australia","","s.n.","Fitzalan","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","exaltatus",""
"MELUM011580a","Hume River.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","01/01/1963","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","flavidus",""
"MELUM011583a","Wilson&#39;s Promontory.","","","","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/11/1910","2","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gunnii",""
"MELUM011584a","Cooma.","","","","","","","New South Wales","","s.n.","","00/00/1889","3","00/00/1889","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gunnii",""
