"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010205a","Junee","-34.8666667","147.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1895","2","14/01/1985","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP010205b","Moruya","-35.9166667","150.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","14/01/1985","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP010205c","Manildra","-33.1833333","148.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","14/01/1985","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP010205d","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1923","2","14/01/1985","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP010211a","Sandstone ranges, 22 miles S.S.W. [south south west] of Bonoloola [Borroloola?].","","","","","","","Northern Territory","","s.n.","Hill, G.F.","16/02/1912","1","14/01/1985","1","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP114869a","Coromandel Co., Motumakareta Island, off Amodeo Bay, Coromandel peninsula.","-36.651553","175.369038","2. 50 m - 1 km","","","Growing on small grassy remnant at top of northeastern cliffs.","","New Zealand","5814","Wright, A.E.","31/08/1983","1","31/08/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP114870a","Upper Mary River Valley near Conondale and Kenilworth.","-26.596885","152.732575","3. 1 - 10 km","","","On road cutting.","Queensland","","s.n.","Stone, I.G.","06/05/1982","1","06/05/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP116360a","Snowy River bed.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1980","2","00/05/1980","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP118470a","Carnarvon National Park. On the side track to the Art Gallery.","-25.0475278","148.1948056","1. 0 - 50 m","","","On rocks in open Eucalyptus forest, amongst grasses.","Queensland","","BB97","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
"MELUP118522a","Warrumbungle National Park. Next to a dissused management vehicle track, 50 m east of the second wooden bridge crossing the creek south of Pincham Car Park.","-31.3022222","148.9971111","1. 0 - 50 m","","","In shallow soil around rocks in dry sclerophyll woodland.","New South Wales","","BB205","Ohlsen, D.J.","19/02/2012","1","19/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","distans",""
