"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013537a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","","Australia","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","sessiliflora",""
"MELUD109630a","Oberon saddle, road to Lighthouse [Wilsons Promontory National Park]","-39.032832","146.355194","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","14/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD109631a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","75.0","feet","Scrub. Topography: Gentle. Sandy swamp.","Victoria","","8","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD013533a","Sydney","-33.7333333","151.0833333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD013533b","Sydney","-33.7333333","151.0833333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD013533c","Sydney","-33.7333333","151.0833333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD013533d","Longley","-42.9666667","147.1833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD013533e","Longley","-42.9666667","147.1833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD013538a","Stawell","-37.25","142.4333333","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","sessiliflora",""
"MELUD015459a","Bathurst Harbour","-43.3333333","146.1666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Bufton, J.","00/00/1893","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Eucryphia","moorei",""
"MELUD015460a","Cambewarra Mountain","-34.7833333","150.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Eucryphia","moorei",""
"MELUD015460b","Mount Dromedary","-36.2833333","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Eucryphia","moorei",""
"MELUD100458a","Myall R. [River] below Bulladelah [Bulahdelah].","-30.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD102151a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6730556","1. 0 - 50 m","900.0","","Tall closed forest - complex meosphyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N2-137","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Davidsonia","pruriens",""
"MELUD102152a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6727778","1. 0 - 50 m","900.0","","Tall closed forest - complex meosphyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N3-4","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Davidsonia","pruriens",""
"MELUD102907a","Wilsons Promontory, Mount Oberon, Tidal River","-39.0333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","07/08/1956","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD103444a","200km West of Melbourne, Beech Forest","-38.6333333","143.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Smyth, K.","14/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD103517a","Mt Buffalo National Park, Upper Rollason�s Falls","-36.6919444","146.8205556","2. 50 m - 1 km","671.0","metres","On streamside near upper falls.","Victoria","","AVK192","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD103642a","South Gippsland, 180km south east Melbourne, Waratah Bay.","-38.8166667","146.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Bath, M.","05/07/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","rubioides",""
"MELUD122564a","Beehive Falls, Grampians.","","","","","","","Victoria","","SCC 63","Cropper, S.C.","04/09/1985","1","04/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Cunoniaceae","Bauera","sessiliflora",""
