"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005885a","Lake Rotoiti, Nelson","-41.4833333","173.4","3. 1 - 10 km","","","on Nothofagus menziesii","","New Zealand","s.n.","[unknown]","13/11/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Cyttariaceae","Cyttaria","gunnii",""
"MELUF126324a","Cement Creek near Warburton.","-37.718","145.75","3. 1 - 10 km","","","On Nothofagus.","Victoria","","174c","Beaton, K., Beaton, G.W.","05/12/1977","1","05/12/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Cyttariaceae","Cyttaria","gunnii",""
"MELUF126361a","Cement Creek near Warburton.","-37.7126","145.7168","3. 1 - 10 km","","","On Nothofagus.","Victoria","","174c","Beaton, K., Beaton, G.W.","05/12/1977","1","05/12/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Cyttariaceae","Cyttaria","gunnii",""
"MELUF126362a","Cement Creek near Warburton.","-37.7126","145.7168","3. 1 - 10 km","","","On Nothofagus.","Victoria","","174c","Beaton, K., Beaton, G.W.","05/12/1977","1","05/12/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Cyttariaceae","Cyttaria","gunnii",""
"MELUF126427a","Mt. Donna Buang area.","-37.71","145.68","4. 10 - 25 km","","","On Nothofagus.","Victoria","","GWB147","Croll, R.D.","30/12/1976","1","00/01/1977","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Cyttariaceae","Cyttaria","gunnii",""
"MELUF126428a","Melba Gully near Laver&#39;s Hill.","-38.697","143.37","3. 1 - 10 km","","","On Nothofagus.","Victoria","","s.n.","Beaton, G.W.","27/10/1963","1","27/10/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Cyttariaceae","Cyttaria","gunnii",""
"MELUF126429a","[No locality information provided].","","","","","","","Victoria","","174a","Beaton, G.W.","06/12/1976","1","06/12/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Cyttariaceae","Cyttaria","gunnii",""
"MELUF126430a","Mt. Donna Buang area.","-37.71","145.68","4. 10 - 25 km","","","On Nothofagus.","Victoria","","174b","Croll, R.D.","30/12/1976","1","30/12/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Cyttariaceae","Cyttaria","gunnii",""
"MELUF128389a","Melba Gully near Laver&#39;s Hill.","-38.6974","143.3695","3. 1 - 10 km","","","On Nothofagus.","Victoria","","143","Beaton, G.W.","27/10/1963","1","15/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Cyttariaceae","Cyttaria","gunnii",""
