"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112523a","Boneo.","-38.41","144.89","3. 1 - 10 km","","","","Victoria","","s.n.","Arnott, H.","06/12/1982","1","06/12/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112524a","Cherokee.","-37.39","144.64","3. 1 - 10 km","","","","Victoria","","s.n.","Bechaz, J.","25/01/1983","1","25/01/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112627a","Croydon.","-37.7963","145.281","2. 50 m - 1 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112628a","North Balwyn.","-37.81","145.08","4. 10 - 25 km","","","","Victoria","","s.n.","Milner, P.","10/10/1968","1","10/10/1968","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112662a","South Clayton [Clayton South, Melbourne].","-37.9418","145.1336","2. 50 m - 1 km","","","Bush area.","Victoria","","s.n.","Senten, P.","12/01/1980","1","12/01/1980","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112663a","Fairfield.","-37.78","145.02","3. 1 - 10 km","","","","Victoria","","s.n.","Power, C.A.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112664a","Ferntree [Fern Tree].","-42.92","147.26","3. 1 - 10 km","","","","Tasmania","","s.n.","Canning, T.","13/02/1983","1","13/02/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112665a","Pearcedale.","-38.2","145.23","3. 1 - 10 km","","","","Victoria","","s.n.","Mayes, K.","14/03/1983","1","14/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112666a","Sherbrooke Forest, Mount Macedon.","-37.4","144.59","3. 1 - 10 km","","","","Victoria","","s.n.","Vendramin, A.","20/12/1982","1","05/12/1982","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112667a","Noojee.","-37.89","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","de Silva, M.","11/06/1983","1","11/06/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
"MELUD112668a","Merri Creek, North Fitzroy.","-37.78","144.9922","2. 50 m - 1 km","","","","Victoria","","s.n.","Wood, T.","00/06/1983","2","00/06/1983","2","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rubus","fruticosus",""
