"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB003148a","[No locality details given]","","","","","","","Queensland","","s.n.","Bailey, F.M.","","0","23/07/1951","1","Breidahl Collection","","","Type","","","","","1","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","undato-decurrens",""
"MELUB003149a","Olinda Falls, Mount Dandenong","-37.8166667","145.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","asplenioides",""
"MELUB003157a","Grahams Falls, Mount Dandenong","-37.8166667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","asplenioides",""
"MELUB003323a","[No further details given]","","","","","","","Tasmania","","s.n.","[Archer]","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","adianthoides",""
"MELUB102800a","Track starting at junction of Olivers and Dukes Roads. Golden Downs Forest (Tasman Forestry Limited), Spooners Range, Nelson, South Island","-41.4666667","172.8833333","3. 1 - 10 km","480.0","metres","Early Pleistocene greywacke gravel (Moutere gravels). On E facing vertical cut bank at track edge, dominant moss on a face c. 10 m long, 0.5 m high, with extensive pure patches, shaded, in Nothofagus (solandri, menziesii, fusca), podocarp forest remnant with Cyathea delbata, C. smithii, mahoe, Olearia sp, Pseudopanax crassifolius, Carpodetus sarratus/ blechnum discolor. c.fr. in small patches amongst large areas of sterile.","","New Zealand","84-98","Beever, J.E.","10/12/1995","1","00/12/1995","2","","CHR","","Isotype","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","blechnoides",""
"MELUB106682a","Beech Forest","-38.6333333","143.5666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","pallidus",""
"MELUB106683a","Mt. Wellington","-42.8955556","147.2375","3. 1 - 10 km","","","","Tasmania","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","rigidulus",""
"MELUB106684a","Russels [Russell] Falls","-42.6666667","146.7","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","rigidulus",""
"MELUB106685a","Mallesons Green [Original handwriting] Mallesons Glen [Locality not found], Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","taylorii",""
