"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010085a","Mount Dromedary","-32.7166667","145.8833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010085b","Near Brown?s River.","-42.95","147.2833333","5. &gt; 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1920","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010085c","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010085d","Markwell","-32.3166667","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010085e","Paterson","-32.6333333","151.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1924","2","01/06/1955","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP108948a","Mt Hunter  [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Fern Gully.","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP118472a","Kroombit Tops National Park. South of Tableland Road, 1.4 km east of its intersection with the 4WD loop road.","-24.4008611","151.0175","1. 0 - 50 m","","","On rock in dry, rocky gully, under open grove of Bangalow palms, with rainforest and gums surrounding.","Queensland","","BB100","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","25/08/2010","1","25/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP118733a","Springbrook National Park. Twin Falls Circuit Walk.","-28.21667","153.2741667","2. 50 m - 1 km","","","","Queensland","","BB143","Perrie, L.R., Ohlsen, D.J.","28/08/2010","1","28/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010084a","Kinglake.","-37.522117","145.36434","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","23/10/1931","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
