"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005767a","Footscray","-37.8","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/04/1955","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Mukagomyces","hiromichii",""
"MELUF007566a","N.W. of Sth. Australia","","","","","","","South Australia","","s.n.","[unknown]","00/08/1958","2","26/04/1981","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Choiromyces","aboriginum",""
"MELUF102866a","Two miles W. of Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","Immersed in sand dune area.","Victoria","","209","Beaton, G.W.","05/07/1964","1","","","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","tessellatus",""
"MELUF103170a","Halls Creek","-18.2166667","127.6666667","3. 1 - 10 km","","","Hypogeal in sandy soil.","Western Australia","","s.n.","Peile, Fr.A.","00/05/1983","2","25/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Choiromyces","aboriginum",""
"MELUF103222a","About two km W. of Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Immersed in sand behind dune area.","Victoria","","209","Beaton, G.W.","05/07/1964","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","tessellatus",""
"MELUF103223a","Two miles W. of Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","Immersed ion sand in dune area","Victoria","","209","Beaton, G.W.","05/07/1964","1","","","","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","tessellatus",""
"MELUF106864a","Yuba Pass, Sierra Co. [County], Sattley","39.6","-120.5","4. 10 - 25 km","","","Buried in soil under conifers.","California","","HDT34895","Thiers, H.D.","21/09/1975","1","","","","SFSU","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Choiromyces","alveolatus",""
"MELUF107133a","Hawthorn","-34.9666667","138.6","3. 1 - 10 km","","","","","Australia","s.n.","Webster, C.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Tuber","californicum",""
"MELUF107136a","Campus, CSU-SF [San Francisco State University], San Francisco Co. [County]","37.7666667","-122.45","4. 10 - 25 km","","","Buried under soil under Monterey Pines","California","","HDT 22884","Thiers, H.D.","06/09/1968","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Tuber","argenteum",""
