"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112045a","Sth Belgrave","-37.93","145.36","3. 1 - 10 km","","","","Victoria","","s.n.","Leereveld, J.","15/07/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","scoparius",""
"MELUD106580a","~290m along Aqueduct Walking track (east of Parallel St) - at the beginning of the aqueduct, ~10m from south side of track, Falls Creek","-36.8666667","147.2833333","2. 50 m - 1 km","1600.0","metres","Open Poa grassland. Aspect: ~30 degrees south-facing slope.","Victoria","","KES7","Smith, K.E.","04/02/2005","1","07/04/2011","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","scoparius",""
"MELUD111582a","Murrumbeena","-37.89","145.07","3. 1 - 10 km","","","","Victoria","","s.n.","Douglas, G.","24/07/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","scoparius",""
"MELUD111583a","Hawthorn","-37.82","145.04","3. 1 - 10 km","","","","Victoria","","s.n.","Healy, E.R.","00/09/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","scoparius",""
"MELUD111894a","Glenbervie","-37.7473","144.9209","2. 50 m - 1 km","","","","Victoria","","s.n.","Hanna, H.","17/09/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","",""
"MELUD111895a","Kew","-37.8068","145.031","3. 1 - 10 km","","","","Victoria","","s.n.","Adem, H.","05/10/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","maderensis",""
"MELUD103434a","Mount Buffalo National Park,  walking track along E shore of Lake Catani.","-36.7313889","146.8141667","1. 0 - 50 m","1305.0","metres","Below track, by water�s edge.  Flowers bright yellow.","Victoria","","AVK120","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","scoparius",""
"MELUD106581a","Aqueduct track north each of Parallel St, 200m eact of Billa-Bullet Chairlift, 10m north of track, Falls Creek","-36.8666667","147.2833333","2. 50 m - 1 km","1600.0","metres","Low closed heath habitat. Emergent above associated Empodisma minus and Richea continentis. Hypochoeris radicata growing in amongst shrub.  Full sun, northerly aspect on gentle slope.","Victoria","","FB13","Bowie, F.H.","04/02/2005","1","07/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","scoparius",""
"MELUD123806a","St. [Saint] George&#39;s Lake Scenic Reserve, Creswick.","-37.433366","143.908503","3. 1 - 10 km","","","","Victoria","","s.n.","Oddie, J.","18/10/1977","1","18/10/1977","1","Victorian School of Forestry","","","","2","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","multiflorus",""
"MELUD123807a","St. [Saint] George&#39;s Lake - roadside.","-37.433366","143.908503","3. 1 - 10 km","","","","Victoria","","s.n.","Gibbs, N.","19/10/1980","1","19/10/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","multiflorus",""
"MELUD123906a","Creswick, Government Dam.","-37.423683","143.894749","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, R.V.","00/10/1943","2","00/10/1943","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","multiflorus",""
