"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010287a","Clarence River","","","","","","","New South Wales","","s.n.","Wilcox","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum",""
"MELUP010288a","Sheffield","-41.3666667","146.2666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum",""
"MELUP010289a","Mount Barrow.","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/01/1922","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum",""
"MELUP010286a","Sherbrooke Gully.","","","","","","","Victoria","","s.n.","Clifford, H.T.","","0","19/08/1953","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum",""
"MELUP105740a","Mt Field N.P. Next to the Russell Falls walking track on the west side of Russell Falls Creek, 300 metres from the information centre.","-42.6833333","146.7166667","2. 50 m - 1 km","210.0","","Growing in full shade on the caudex of a Dicksonia antarctica, 1.5 metres above the ground.","Tasmania","","DJO178","Ohlsen, D.J.","04/01/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP105741a","Mt Field N.P. Next to the Russell Falls Walking Track, on the west side of the Russell Falls Creek, 400 metres from the information centre.","-42.6833333","146.7166667","2. 50 m - 1 km","210.0","","Fronds were horizontal to weeping when collected. Growing in full shade on the caudex of a Dicksonia antarctica.","Tasmania","","DJO180","Ohlsen, D.J.","04/01/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP105743a","Mt Field N.P. 5 metres east of Russell Falls viewing platform next to the walking track.","-42.6833333","146.7166667","2. 50 m - 1 km","220.0","","Fronds bearing bulbils. Growing terrestrial in part shade beside a Dicksonia antarctica.","Tasmania","","DJO176","Ohlsen, D.J.","04/01/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP105746a","Next to a side creek, 50 metres downstream from Snug Falls.","-43.0833333","147.2166667","2. 50 m - 1 km","190.0","","Growing on a rock in part shade with other Asplenium gracillimum. Dicksonia antarctica abundant at the location.","Tasmania","","DJO184","Ohlsen, D.J.","05/01/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP105753a","Half way between lower and upper Meetus Falls, accessed from the Cygnet River Walking Track In the north river embankment, Royal George.","-41.95","147.8833333","2. 50 m - 1 km","560.0","","","Tasmania","","DJO197","Ohlsen, D.J.","06/01/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP105760a","Alpine N.P. 500 metres downstream of Conglomerate Falls, in Bryces Gorge, 2 metres above Conglomerate Creek, on the west side of the creek. AMG E0479381 N5873786.","-37.2802778","146.7691667","1. 0 - 50 m","1220.0","","Growing in full shade beneath a rock overhang. Growing with Asplenium flabellifolium, A. hookerianum and Polystichum proliferum.","Victoria","","DJO211","Ohlsen, D.J.","28/02/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP105761a","Tarra Bulga N.P, Bulga Section. 30 metres from the suspension bridge on the east side of the creek next to the walking track.","-38.4333333","146.5666667","2. 50 m - 1 km","600.0","","Growing in full shade on a Dicksonia antarctica caudex.","Victoria","","DJO214","Ohlsen, D.J.","26/03/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP105764a","Wilsons Promontory N.P. On the north side of the Sealers Cove Walking Track, in the second creek gully west of Fern Glade.","-39.0333333","146.3833333","2. 50 m - 1 km","300.0","","Growing on a rock. Full shade and a southern aspect.","Victoria","","DJO220","Ohlsen, D.J.","28/03/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP105767a","Greater Otway N.P. On the south side of the Maits Rest Walking Track, 20 metres west of the first boardwalk section if walked clockwise around the circuit.","-38.75","143.55","2. 50 m - 1 km","225.0","","Growing in full shade in the caudex of a Dicksonia antarctica, 50 cm off the ground. Blechnum watsii growing in the ground beneath.","Victoria","","DJO224","Ohlsen, D.J.","09/04/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP105776a","Byaduk Caves. In Harman 1 Cave at the deepest limit of fern growth.","-37.9","141.9833333","2. 50 m - 1 km","140.0","","","Victoria","","DJO234","Ohlsen, D.J.","16/05/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP106269a","Lamington National Park. Next to the Tooloona Circuit Track between Chalahn Falls and Tooloona Falls, Beechmont.","-28.25","153.1666667","2. 50 m - 1 km","980.0","","Growing in full shade on a boulder with Lastreopsis marginans and Pellaea falcata next to a small stream 50 cm above it. No bulbils seen.","Queensland","","DJO353","Ohlsen, D.J., Perrie, L","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP106270a","Lamington National Park. Next to the Tooloona Circuit Track above Tooloona Falls, after the signposted creek crossing, Beechmont.","-28.25","153.1666667","2. 50 m - 1 km","1080.0","","Growing terrestrially in part shade with Pellaea falcata. No bulbils seen.","Queensland","","DJO354","Ohlsen, D.J., Perrie, L","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP106330a","Alpine National Park. Beside Bogong Creek at the last place the Big River Fire Track crosses Bogong Creek before Bogong Creek Saddle is reached and and approximately 450 metres east of the junction of Big River Fire Track with Bogong Fire Track.","-36.7666667","147.2666667","2. 50 m - 1 km","980.0","","Growing in full shade beside a creek, with Dicksonia antarctica. Terrestrial. Other Asplenium gracillimum at the site were rowing on the caudex of Dicksonia.","Victoria","","DJO172","Ohlsen, D.J.","13/12/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP106333a","New England National Park. At the base of the escarpment, north of the track  that runs from Point Lookout to Weeping Rock, east of Weeping Rock.","-30.4833333","152.4","2. 50 m - 1 km","1470.0","","Part of a large colony of Asplenium gracillimum growing in full shade.","New South Wales","","DJO169","Ohlsen, D.J.","04/12/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP106337a","Mt Napier State Park. The western most cavern of Church Cave, 5 metres in from the edge of the cave shelter, in the northern wall.","-37.9166667","141.9833333","2. 50 m - 1 km","150.0","","Growing in deep shade, in a narrow cavern with Asplenium appendiculatum, in a basalt wall.","Victoria","","DJO236","Ohlsen, D.J.","14/06/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
"MELUP113176a","New Zealand","","","","","","","","New Zealand","s.n.","","","0","03/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum",""
"MELUP113184a","King Island. Bass Strait.","-39.8753","143.9371","5. &gt; 25 km","","","","Tasmania","","s.n.","Ducker, S.C.","25/11/1975","1","01/01/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum",""
"MELUP116586a","Lake Tyers State Park. On the south side of the Princes Highway, 400 metres south west of the Toorloo Arm crossing and beside a walking track 30 metres from the entry point of the rainforest section.","-37.8058333","148.0419444","1. 0 - 50 m","60.0","metres","Terrestrial in warm temperate rainforest dominated by Syzygium smithii.","Victoria","","DJO468","Ohlsen, D.J.","23/09/2012","1","23/09/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","bulbiferum","gracillimum"
