"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015740a","Near Sugarloaf 561658, 572660, 57665, 676662.","","","","","","","","Australia","s.n.","Elliott, C.G.","30/05/1949","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD103581a","Mt Buffalo National Park,  Mt Buffalo road, by roadside near first hairpin bend below Mackeys Lookout.  .","-36.7063889","146.8227778","1. 0 - 50 m","890.0","metres","","Victoria","","AVK249","Kellow, A.V., Bayly, M.J.","20/04/2006","1","20/04/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104393a","About 10 km N of Whttlesea in foothills.","-37.4166667","145.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Marginson, J.C.","13/09/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104395a","Heathcote axis, east of Deep Ck, near Lancefield.","-37.2666667","144.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","00/11/1975","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD112591a","Alpine National Park, Mount Bogong, along Staircase walking track up to Bivouac Hut.","-36.71","147.2892","1. 0 - 50 m","","","","Victoria","","ELB 136","Batty, E.L., Wilson, R.K.","19/11/2013","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD117289a","Wondoomarook I60 Bushland Reserve, Strathbogie.","-36.85473","145.7172","1. 0 - 50 m","567.0","metres","","Victoria","","PMA09","Vesk, P.A.","09/06/2018","1","09/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD015741a","Creswick","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","18/02/1934","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD015742a","Hills near Coimadai.","-37.6","144.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Elliott, C.G.","05/08/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD015743a","Myrtleford-Yackandandah.","-36.4166667","146.7833333","4. 10 - 25 km","","","","Victoria","","s.n.","Blackwood, M.","03/11/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
