"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017463a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","australe",""
"MELUD017464a","Mount Dromedary","-32.7166667","145.8833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","australe",""
"MELUD017465a","Mudgee","-32.6","149.5666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Taylor, N.","00/00/1871","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","australe",""
"MELUD017466a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","australe",""
"MELUD017468a","Dandenong Ranges.","-37.8333333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","07/11/2002","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Austrocynoglossum","latifolium",""
"MELUD017468b","Western Mount Lindsay.","-30.2666667","150.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","07/11/2002","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Austrocynoglossum","latifolium",""
"MELUD017469a","Bungwahl Road, Bulladelah [Bulahdelah].","-32.4","152.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1924","2","07/11/2002","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Austrocynoglossum","latifolium",""
"MELUD017470a","Mount Dromedary","-36.2833333","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","07/11/2002","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Austrocynoglossum","latifolium",""
"MELUD017471a","Sassafras Gulf [Gully]","-36.85","147.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/04/1907","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Austrocynoglossum","latifolium",""
"MELUD017473a","Merri Merri [Merri] Creek, Melbourne.","-37.6666667","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","suaveolens",""
"MELUD017474a","Berridale","-36.3666667","148.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","suaveolens",""
"MELUD017475a","Mount Nelson","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","suaveolens",""
"MELUD017476a","Punchbowl, near Launceston.","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","00/12/1921","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","suaveolens",""
"MELUD017477a","Little River [Vic]","-37.9666667","144.5","4. 10 - 25 km","","","","Victoria","","s.n.","Fullager","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","suaveolens",""
"MELUD017500a","Port Fairy","-38.3666667","142.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD017501a","Wannon River Falls [Wannon Falls]","-37.6666667","141.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD017502a","Shark Point, Pittwater.","-42.8","147.4833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD017503a","Pelion Plateau","-41.8166667","146.0","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","01/12/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD017507a","Wimmera","","","","","","","","Australia","s.n.","D&#39;Alton, S.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Omphalolappula","concava",""
"MELUD017509a","Wimmera","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Plagiobothrys","elachanthus",""
"MELUD017511a","Wee Waa","-30.2","149.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Plagiobothrys","elachanthus",""
"MELUD017512a","Mt. Wycheproof","-36.0666667","143.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Watts, W.W.","00/08/1913","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Plagiobothrys","plurisepalus",""
"MELUD102719a","Slopes Pretty Valley.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","australis",""
"MELUD102720a","Bogong High Plains, near Basalt Hill.","-36.8833333","147.3","5. &gt; 25 km","","","","Victoria","","s.n.","Drinnan, A.N.","28/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","discolor",""
"MELUD103836a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Buglossoides","arvensis",""
"MELUD106813a","Bogong High Plains, ~10km [6.8km] south of Falls Creek on Bogong High Plains Road. On track to [Basalt Hill] quarry, ~270m heading south along track.  On west side of road, on road verge.","-36.8833333","147.3166667","2. 50 m - 1 km","1640.0","metres","Weedy roadside. Bare soil, dry sandy [soil]. [This species] not abundant.","Victoria","","JLH022","Harman, J.L.","02/02/2011","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","discolor",""
"MELUD109288a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","18","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","australe",""
"MELUD017484a","40 Miles n.n.w. Meyer�s Hill","","","","","","","Northern Territory","","s.n.","Hill, G.F.","02/06/1911","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Halgania","cyanea",""
"MELUD017494a","[No locality details given.]","","","","","","","Western Australia","","s.n.","Drummond, J.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Heliotropium","curassavicum",""
"MELUD017497a","Paika, Balranald.","-34.4666667","143.5666667","3. 1 - 10 km","","","","New South Wales","","s.n.","McPherson","00/03/1910","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Heliotropium","europaeum",""
"MELUD103361a","8kms north of Swan Hill, Tyntynder","-35.2166667","143.45","3. 1 - 10 km","","","Found on roadside with other weeds, grasses.","Victoria","","s.n.","McSwain, D.","28/09/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Echium","plantagineum",""
"MELUD103362a","Craigieburn train station, Craigieburn","-37.5833333","144.9333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Lavithis, M.","00/09/1988","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Echium","vulgare",""
"MELUD103509a","Mt Buffalo National Park, Mt Buffalo road, between Eurobin Falls and Rollason�s Falls tracks.","-36.6988889","146.8361111","2. 50 m - 1 km","643.0","metres","Common on roadside cutting.  Flowers white, star-like.","Victoria","","AVK183","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","exarrhena",""
"MELUD103686a","Strathbogie Ranges near Violet Town.","-36.9166667","145.7333333","3. 1 - 10 km","","","Very severe weed of the Strathbogie Ranges. Deep and strong root system. Grows on all soil types in Violet Town district.","Victoria","","s.n.","Walter, A.","21/10/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Echium","plantagineum",""
"MELUD103687a","12km west of Melbourne, Maidstone.","-37.7833333","144.8666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Cross, S.","14/09/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","arvensis",""
"MELUD103688a","Mount Waverley","-37.8666667","145.1166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Eury, M.","05/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Myosotis","sylvatica",""
"MELUD103837a","Scrubland beyond Jeparit, Wimmera","-36.15","141.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan","13/07/1896","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Halgania","andromedifolia",""
"MELUD104017a","MacDonnel�s Range","-23.7","132.5","3. 1 - 10 km","","","","Northern Territory","","s.n.","Giles, C.","00/00/1875","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Heliotropium","asperrimum",""
