"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA002883a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","08/03/2019","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA118786a","Portsea.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","08/03/2019","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA004817a","Pt. [Point] Lonsdale.","","","","","","Epiphytic on Zostera muelleri.","Victoria","","s.n.","Ducker, S.C.","18/12/1969","1","18/02/1969","1","","","","","","","","","","","","","","","","","","","","","6","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA020806a","Cape Paterson.","","","","","","[Epiphytic] on Amphibolis.","Victoria","","s.n","Ducker, S.C.","21/11/1970","1","21/11/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA021593a","Nora Creina.","","","","","","Epiphytic on Posidonia.","South Australia","","s.n","Ducker, S.C., McRaild, G.","25/10/1972","1","25/04/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022011a","Currie Harbour, King Is. [Island].","","","","","","Epiphytic on Amphibolis antartica.","Tasmania","","s.n.","","18/03/1975","1","18/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022376a","Pt. [Point] Lonsdale.","","","","","","Epiphytic on Amphibolis antartica. Rockpool.","Victoria","","s.n","Foord, J.","16/12/1974","1","16/12/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022519a","Pt. [Point] Lonsdale.","","","","","","Epiphytic on Amphibolis antartica.","Victoria","","s.n","Lewis, J.","17/10/1976","1","17/10/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022531a","Kitty Miller Bay, Phillip Is. [Island].","","","","","","Epiphytic on Amphibolis antartica.","Victoria","","s.n","Knox, R.B.","24/10/1976","1","24/10/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022548a","Pt. [Point] Lonsdale.","","","","","","Epiphytic on Amphibolis antartica. Rockpool.","Victoria","","s.n","Preez, N. du","16/11/1976","1","16/11/1976","1","","","","","","","","","","","","","","","","","","","","","4","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022976a","Kangaroo Island.","","","","","","","South Australia","","s.n","Woelkerling, W.J.","21/02/1979","1","21/02/1979","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA035154a","Esperance Jetty.","","","","","","","Western Australia","","s.n","Kraft, G.T., Ricker, R.W., Gabrielson, P.W.","20/12/1980","1","20/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
