"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD107753a","The Kimberley Region, Broome, Cable Beach.","-18.1","124.0","2. 50 m - 1 km","","","","Western Australia","","s.n. (17)","Ladiges, P.Y.","08/06/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107783a","The Kimberley Region, The Great Northern Highway, 50km East of Willare Bridge Roadhouse.","-17.7333333","123.65","3. 1 - 10 km","","","","Western Australia","","s.n. (28)","Ladiges, P.Y.","10/06/2005","1","00/00/2005","3","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107754a","The Kimberley Region, Broome, near Cable Beach Club Resort.","-18.1","124.0","2. 50 m - 1 km","","","On sand.","Western Australia","","s.n. (13)","Ladiges, P.Y.","04/06/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107757a","The Kimberley Region, Looma Road, back towards the Great Northern Highway.","-18.0","124.25","3. 1 - 10 km","","","","Western Australia","","s.n. (27)","Ladiges, P.Y.","10/06/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107758a","The Kimberley Region, Broome, Cable Beach.","-18.1","124.0","3. 1 - 10 km","","","","Western Australia","","s.n. (15)","Ladiges, P.Y.","08/06/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107778a","The Kimberley Region, Broome, near Cable Beach Club Resort.","-18.1","124.0","3. 1 - 10 km","","","On sand.","Western Australia","","s.n. (14)","Ladiges, P.Y.","04/06/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107782a","The Kimberley Region, Broome, Cable Beach.","-18.1","124.0","3. 1 - 10 km","","","","Western Australia","","s.n. (16)","Ladiges, P.Y.","08/06/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107804a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107809a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107812a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD114318a","Stuart Highway, 44 km sw of Katherine.","-14.7605167","132.0032","1. 0 - 50 m","128.0","metres","","Northern Territory","","MJB2521","Bayly, M.J., Kellow, A.V.","04/07/2015","1","26/11/2020","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD114321a","Buntine Highway.","-15.3074667","131.57705","1. 0 - 50 m","","metres","","Northern Territory","","MJB2524","Bayly, M.J., Kellow, A.V.","04/07/2015","1","26/11/2020","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
