"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103850a","NW [north west] of Dergholm.","-37.3666667","141.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Gloury, S.","00/05/1979","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fasciculosa",""
"MELUD104438a","Stuart Range.","-29.1","134.8666667","4. 10 - 25 km","","","","South Australia","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fasciculosa",""
"MELUD015773a","E [of] Keith, Stirling Hills.","-35.1833333","138.9166667","4. 10 - 25 km","","","","South Australia","","s.n.","Ashton, D.H.","00/11/1965","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fasciculosa",""
"MELUD015774a","Torrens Reservoir.","-30.6","137.6","5. &gt; 25 km","","","","South Australia","","s.n.","Todd, M.A.","24/08/1946","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fasciculosa",""
"MELUD019567a","Victor Harbor","-35.55","138.6166667","3. 1 - 10 km","","","","South Australia","","s.n.","","00/06/1939","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fasciculosa",""
"MELUD122584a","Parra Wirra Conservation Park; Devil&#39;s nose track, ridgeline.","-34.67973","138.81891","1. 0 - 50 m","278.0","metres","Short eucalypt woodland on ridgeline.","South Australia","","PSF36A","Fahey, P.S.","22/07/2019","1","22/07/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fasciculosa",""
"MELUD129116a","East of SA border, approx east of Penola [NSW crossed out] SA.","-37.33","141.07","","","","","Victoria","","s.n.","Jones, R.M.","00/10/1934","2","00/10/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fasciculosa",""
"MELUD129136a","Victor Harbour.","-35.55","138.621","","","","","South Australia","","s.n.","Chapman, W.D.","00/06/1939","2","00/06/1939","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fasciculosa",""
"MELUD129138a","Kuitpo.","-35.22","138.69","","","","","South Australia","","s.n.","","21/09/1936","1","21/04/1936","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fasciculosa",""
