"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA022851a","Wistari reef, facing Heron Island.","-23.4516667","151.9072222","","","","","Queensland","","s.n.","Kraft, G.T., Hauser, J.","19/11/1979","1","00/00/2010","3","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","heteromorpha",""
"MELUA022855a","Wistari Channel floor, between the north end of Wistari Reef and Heron Island.","-23.4466667","151.9069444","","","","","Queensland","","s.n.","Gabrielson, P.W., Millar, A.J.K.","23/11/1983","1","00/00/2010","3","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","heteromorpha",""
"MELUA125895a","Floor of Wistari Channel between the north end of Wistari Reef and Heron Island.","-23.4466667","151.9069444","","","","","Queensland","","K-GBR-15606b","Noble, J.M.","15/11/1983","1","00/00/2010","3","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","heteromorpha",""
"MELUA125895b","Floor of Wistari Channel between the north end of Wistari Reef and Heron Island.","-23.4466667","151.9069444","","","","","Queensland","","K-GBR-15606b","Kraft, G.T., Ricker, R.W.","15/11/1983","1","00/00/2010","3","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","heteromorpha",""
"MELUA125900a","Reef slope at the southeastern end of Wistari Reef, facing Heron Island.","-23.4706944","151.9205556","","","","","Queensland","","K-GBR-15577a","Kraft, G.T., O&#39;Brien, C.E., Ricker, R.W.","14/11/1983","1","00/00/2010","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","heteromorpha",""
"MELUA129874a","Cambug Rock, Cambug reef east of Silad I. [Island], N.W. Quinluban Group, northern Sulu Sea.","11.4508333","120.8355556","","","","Coral mounds.","Sulu","","K734b","Kraft, G.T.","06/05/1968","1","00/11/2009","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","heteromorpha",""
"MELUA022850a","Wilson Island, 15.3km due north of Heron Island.","-23.305","151.7838889","","","","","Queensland","","s.n.","O&#39;Brien, C.E., Scott, J.M.","03/06/1977","1","00/00/2010","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","heteromorpha",""
"MELUA022854a","Wistari reef, midway along sloping eastern reef front facing Heron Island.","-23.4572222","151.9130556","","","","","Queensland","","s.n.","O&#39;Brien, C.E.","22/11/1982","1","00/00/2010","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","heteromorpha",""
"MELUA024238a","Entrance to the boat Channel off the northwestern end of Heron island.","-23.4441667","151.9119444","","","","","Queensland","","s.n.","Noble, J.M., O&#39;Brien, C.E.","10/11/1983","1","00/00/2010","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","heteromorpha",""
