"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106098a","on west shores of Lake St. Clair near Echo Hut, Cradle Mtn. National Park","-42.0333333","146.1333333","4. 10 - 25 km","750.0","","Moist, diffusely lit bark of sassafras. In Nothofagus forest.","Tasmania","","27990","Norris, D.H.","22/11/1973","1","00/10/1981","2","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","archeri",""
"MELUB106099a","Along Lamington Natl. Park Rd. northwest of O&#39;Reilly&#39;s Guest House Lamington Natl. Pk. (south of Brisbane).","-28.2166667","153.1","5. &gt; 25 km","850.0","","Moist, diffusely lit log. In virgin rainforest.","Queensland","","34877","Norris, D.H.","26/02/1974","1","00/10/1981","2","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","ligulaefolium",""
"MELUB106100a","at Python Rock Lookout, west of O&#39;Reilly&#39;s Guest House, Lamington Natl. Park (south of Bribane).","-28.2166667","153.1","5. &gt; 25 km","800.0","","Moist, sunny trunk of Xanthorrhea. In Eucalyptus forest.","Queensland","","34949","Norris, D.H.","26/02/1974","1","00/00/1981","3","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","hemitrichodes",""
"MELUB110545a","[No locality details given]","","","","","","","","","s.n.","Bastow","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","archeri",""
"MELUB110563a","Launching Place","-37.78333","145.58333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","sp.",""
"MELUB110564a","Sassafras Gully, Dandenong Mountains","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","microstomum",""
"MELUB110565a","Gembrook","-37.93333","145.63333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","archeri",""
"MELUB110566a","Olinda Falls, Mount Dandenong","-37.81667","145.36667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","microstomum",""
"MELUB110567a","Gembrook","-37.93333","145.63333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","archeri",""
"MELUB110568a","Myers Falls, Healesville","-37.65","145.51667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","microstomum",""
"MELUB155059b","Bellenden Ker, near top of chairlift, QLD.","","","","","","Epiphytic in montane TRF (tropical rain forest).","Queensland","","34","Scott, G.A.M.","03/09/1986","1","03/09/1986","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","microstomum",""
