"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000947a","Eaglehawk Neck on Tesselated Pavement.","-43.009437","147.931929","2. 50 m - 1 km","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","01/11/1963","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA002885a","Pennington Bay, K.I. [Kangaroo Island]. Rock pool, western part, main reef.","-35.855348","137.741115","2. 50 m - 1 km","","","","South Australia","","s.n.","Womersley, H.B.S.","01/11/1947","1","01/11/1947","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA003478a","1 mile W. [west] of Barwon Heads.","-38.288192","144.468392","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/01/1968","1","25/01/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA004748a","Flinders.","","","","","","Outer, oceanside reef.","Victoria","","s.n.","King, R.J.","26/02/1969","1","26/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA020570a","Apollo Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","30/10/1970","1","30/10/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116213a","Flinders Jetty.","","","","","","[Epiphytic] on Amphibolis.","Victoria","","9471","Williams, C., Kraft, G.T.","10/02/1993","1","10/02/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116721a","Penguin Parade, Phillip I [Island].","-38.510524","145.1508","3. 1 - 10 km","","","","Victoria","","G.K. 5658","Kraft, G.T.","19/10/1975","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","5","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116722a","Point Lonsdale.","-38.292789","144.615154","3. 1 - 10 km","","","","Victoria","","s.n.","Nash, A.","28/11/1934","1","29/05/2018","0","Tilden South Pacific Plants Collection","NFLD","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116724a","Beachport.","-37.477269","140.027188","3. 1 - 10 km","","","","South Australia","","K 3333","Kraft, G.T., Kraft, C.","17/12/1970","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116726a","Point Lonsdale.","-38.294608","144.604784","2. 50 m - 1 km","","","","Victoria","","K 5121","Kraft, G.T.","20/01/1975","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
