"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109901a","Just past Howard Springs turn off Stuart Hwy.","-12.5132416667","131.024","3. 1 - 10 km","","","","Northern Territory","","N12j","Hallam, N.D.","00/04/1966","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109902c","Past Howard Springs turn off Stuart Hwy.","-12.5132416667","131.024","3. 1 - 10 km","","","","Northern Territory","","N12","Hallam, N.D.","04/04/1965","1","","","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD019573a","Adelaide River.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109913a","10 miles out of Derby.","-17.3967166667","123.7478722222","3. 1 - 10 km","","","","Western Australia","","WA90","Hallam, N.D.","00/09/1964","2","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109910a","2 miles past abbatoirs near Berrimar Forest Sth.","","","","","","","Western Australia","","N10","Hallam, N.D.","04/04/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109910b","2 miles past abbatoirs near Berrimar Forest Sth.","","","","","","","Western Australia","","N10","Hallam, N.D.","04/04/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109911a","Near 20 M P [mile post] road to Daly River off the Stuart Hwy.","-13.4854583333","131.1875611111","4. 10 - 25 km","","","","Northern Territory","","NT8","Hallam, N.D.","07/10/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109912a","Koolan Is. Yampi Sound.","-16.1295444444","123.7517416667","3. 1 - 10 km","","","","Western Australia","","WA97","Hallam, N.D.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109912b","Koolan Is. Yampi Sound.","-16.1295444444","123.7517416667","3. 1 - 10 km","","","","Western Australia","","WA97","Hallam, N.D.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109902a","Past Howard Springs turn off Stuart Hwy.","-12.5132416667","131.024","3. 1 - 10 km","","","","Northern Territory","","N12","Hallam, N.D.","00/04/1966","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109902b","Past Howard Springs turn off Stuart Hwy.","-12.5132416667","131.024","3. 1 - 10 km","","","","Northern Territory","","N12","Hallam, N.D.","00/04/1966","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109913b","10 miles out of Derby.","-17.3967166667","123.7478722222","3. 1 - 10 km","","","","Western Australia","","WA90","Hallam, N.D.","00/09/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD114336a","Nitmiluk National Park, on lower section of walking track to Edith Falls upper pool.","-14.1779833","132.1896667","1. 0 - 50 m","163.0","metres","","Northern Territory","","MJB2540","Bayly, M.J., Kellow, A.V.","08/07/2015","1","07/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129110a","Near Darwin.","-12.44","130.9","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129111a","Adelaide River.","-13.24","131.11","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129112a","Adelaide River.","-13.24","131.11","","","","Indigenous to N.T.","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","02/05/2022","1","Victorian School of Forestry","Australian Flora.  A.K. Cameron, Camberwell, Victoria","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129113a","Katherine.","-14.45","132.27","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/04/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129114a","Nr. Darwin.","-12.5","130.8","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129115a","Nr. Darwin","-12.5","130.8","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
