"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103433a","Mount Buffalo National Park,  walking track along E shore of Lake Catani.","-36.7313889","146.8141667","1. 0 - 50 m","1305.0","metres","Beside track on bank of lake.","Victoria","","AVK119","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD013931a","Nar Nar Goon.","-38.0833333","145.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/07/1916","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD013932a","Buxton","-37.3666667","145.7333333","4. 10 - 25 km","","","","Victoria","","s.n.","Clifford, H.T.","00/11/1949","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD013933a","Sale","-38.1","147.0666667","4. 10 - 25 km","","","","Victoria","","s.n.","Kenrick, J.","30/08/1953","1","00/00/1964","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD013934a","East Warburton.","-37.75","145.7","3. 1 - 10 km","","","","Victoria","","s.n.","Eddy, A.","00/08/1951","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD013935a","Nowa Nowa","-37.7333333","148.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, S.W.","01/08/1952","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD013936a","Tooborac, 10 ml [16.1 km] South of Heathcote.","-37.0666667","144.75","3. 1 - 10 km","","","","Victoria","","s.n.","Singleton, O.P.","11/08/1969","1","","","","CANB","32865","","","","","","1","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD013937a","10 ml [16.1 km] from Springhurst, NSW along Cemetery Rd. toward Beechworth (near signpost).","-36.1833333","146.4666667","3. 1 - 10 km","","","","Victoria","","EMC469","Canning, E.M.","28/12/1967","1","","","","CANB","31619","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100135a","Warby Range, near Wangaratta: Ryan?s Lookout.","-36.3166667","146.2","3. 1 - 10 km","320.0","metres","Dry sclerophyll woodland.","Victoria","","EMC4159","Canning, E.M.","23/12/1976","1","","","","CANB","67541","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100136a","Tidbinbilla Reserve.  Site 17 Tidbinbilla.  Next to parking lot.","-35.46075","148.907","2. 50 m - 1 km","","","Edge of sparsely wooded forest.","Australian Capital Territory","","s.n.","Merrill, D., Travassos, M.","17/02/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100137a","Buxton","-37.4166667","145.7","4. 10 - 25 km","100.0","metres","Low open forest. Podsol.","Victoria","","s.n.","Guest, S.","28/04/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100138a","Urquhart?s Bluff, west of Anglesea.","-38.4333333","144.1166667","3. 1 - 10 km","60.0","metres","Low open - forest. Podsol.","Victoria","","s.n.","Guest, S.","00/00/1980","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100139a","Yandoit","-37.2","144.0833333","3. 1 - 10 km","290.0","metres","Low open - forest. Podsol.","Victoria","","s.n.","Guest, S.","02/05/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100140a","Port Campbell","-38.5833333","142.9","4. 10 - 25 km","670.0","metres","Tall open - forest. Krasnozem.","Victoria","","s.n.","Guest, S.","20/06/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100141a","Catherdral Park, Yarra Ranges National Park, near Warbuton.","-37.75","145.7","3. 1 - 10 km","","","","Victoria","","SRA010","Ariati, S.R.","26/02/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100142a","Gippsland Plain.  Melbourne suburb of Toorak, Yarra Boulevard, East of Grange Road.","-37.8333333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100143a","Green Road 28 km south of Bendock.","-37.3833333","148.7666667","3. 1 - 10 km","","","","Victoria","","ICC1393","Clarke, I.C.","17/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100144a","Otways.","-38.75","143.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Hogg, B.","06/07/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100145a","Warburton","-37.7166667","145.6166667","3. 1 - 10 km","976.0","metres","Tall open - forest. Forest loam.","Victoria","","s.n.","Guest, S.","28/04/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
