"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110071a","Mt Cootha [Coot-tha}, Brisbane.","-27.4722222222","152.9427777778","3. 1 - 10 km","","","","Queensland","","PYL488","Dale, M.","00/00/1983","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110072a","Mt Cootha [Coot-tha}, Brisbane.","-27.4722222222","152.9427777778","3. 1 - 10 km","","","","Queensland","","PYL487","Dale, M.","00/00/1983","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110073a","Mt Cootha [Coot-tha}, Brisbane.","-27.4722222222","152.9427777778","3. 1 - 10 km","","","","Queensland","","PYL486","Dale, M.","00/00/1983","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110082a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL703(1)","Bean, T.","","1","14/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110083a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL703(5)","Bean, T.","","1","14/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110084a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL703(4)","Bean, T.","","1","14/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110087a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL704(1)","Bean, T.","","1","14/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110089a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL704(5)","Bean, T.","","1","14/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD103930a","Owens Ck [Creek], Atherton table past Kwrandra [Kuranda].","-16.8166667","145.6333333","4. 10 - 25 km","","","","Queensland","","613Q","Ducker, S.C.","20/05/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD109718a","7.9 km E of Palina (Paluma?).","-19.0166666667","146.1166666667","3. 1 - 10 km","","","","Queensland","","TW2364","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110068a","Mt. Cootha [Coot-tha], Brisbane.","-27.4722222222","152.9427777778","3. 1 - 10 km","","","","Queensland","","PYL489","Dale, M.","00/00/1983","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110085a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL703(3)","Bean, T.","","1","14/07/2014","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110088a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL704(2)","Bean, T.","","1","14/07/2014","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD103931a","Clarke Range, N [Northern] Queensland","-20.5833333","148.25","5. &gt; 25 km","","","","Queensland","","Q27","Hallam, N.D.","00/10/1964","2","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD109714a","7.9 km E of Paluma (Palina?).","-19.0166666667","146.2666666667","3. 1 - 10 km","","","","Queensland","","TW2362","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD109715a","7.9 km E of Palina (Paluma?).","-19.0166666667","146.2666666667","3. 1 - 10 km","","","","Queensland","","TW2361","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD109716a","7.9 km W of Palina (Paluma?).","-19.0166666667","146.1166666667","3. 1 - 10 km","","","","Queensland","","TW2360","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD109717a","7.9 km E of Palina (Paluma?).","-19.0166666667","146.2666666667","3. 1 - 10 km","","","","Queensland","","TW2363","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110069a","My Cootha [Coot-tha], Brisbane.","-27.4722222222","152.9427777778","3. 1 - 10 km","","","","Queensland","","PYL489(3)","Dale, M.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110070a","My Cootha [Coot-tha], Brisbane.","-27.4722222222","152.9427777778","3. 1 - 10 km","","","","Queensland","","PYL489(4)","Dale, M.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110074a","My Cootha [Coot-tha], Brisbane.","-27.4722222222","152.9427777778","3. 1 - 10 km","","","","Queensland","","PYL490","Dale, M.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110075a","61.4 km west of Eidsvold, south-east QLD.","-25.5333333333","150.6","5. &gt; 25 km","","","","Queensland","","PYL795","Ladiges, P.Y., Humphries, C., Bean, T.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110076a","Blackdown Tableland, W.S.W of Duaringa","-23.8","149.1333333333","5. &gt; 25 km","","","","Queensland","","PYL549","Bean, T.","17/01/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110077a","Blackdown Tableland, W.S.W of Duaringa","-23.8","149.1333333333","5. &gt; 25 km","","","","Queensland","","PYL550","Bean, T.","17/01/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110078a","Blackdown Tableland, W.S.W of Duaringa","-23.8","149.1333333333","5. &gt; 25 km","","","","Queensland","","PYL551","Bean, T.","17/01/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110079a","Blackdown Tableland, W.S.W of Duaringa","-23.8","149.1333333333","5. &gt; 25 km","","","","Queensland","","PYL552","Bean, T.","17/01/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110080a","Blackdown Tableland, W.S.W of Duaringa","-23.8","149.1333333333","5. &gt; 25 km","","","","Queensland","","PYL553","Bean, T.","17/01/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110081a","Blackdown Tableland","-23.8","149.1333333333","2. 50 m - 1 km","","","","Queensland","","PYL703","Bean, T.","02/06/1985","1","14/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD110086a","Blackdown Tableland","-23.8","149.1333333333","2. 50 m - 1 km","","","","Queensland","","PYL704","Bean, T.","02/06/1985","1","14/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD128846a","[No locality given].","","","","","","","","Australia","s.n.","","","0","29/01/1975","0","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
