"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015824a","Brodribb River.","-37.7","148.45","4. 10 - 25 km","","","","Victoria","","s.n.","Specht, R.L.","09/03/1965","1","20/12/1967","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD015823a","Mt. Useful.","-37.6166667","146.6166667","4. 10 - 25 km","","","","Victoria","","s.n.","Weste, G.M.","25/02/1967","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD015825a","Mt. Selma.","-37.6166667","146.6166667","5. &gt; 25 km","","","","Victoria","","s.n.","Hedley, A.S., Bond, H.W.","00/04/1969","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD015957a","Katoomba","-33.7","150.3166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Howitt, A.W.","","0","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD105148a","Katoomba","-33.7166667","150.3166667","3. 1 - 10 km","","","","New South Wales","","384","","00/11/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD105149a","Botanic Gardens, Canberra","-35.3","149.1333333","2. 50 m - 1 km","","","","Australian Capital Territory","","NDH322a","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD115733a","South road, 1 km south of Mt Selma road intersection, Mt Useful Natural Features and Scenic Reserve.","-37.62879","146.4617","1. 0 - 50 m","1271.0","metres","","Victoria","","LIG01","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD115734a","South road, 1 km south of Mt Selma road intersection, Mt Useful Natural Features and Scenic Reserve.","-37.62879","146.4617","1. 0 - 50 m","1271.0","metres","","Victoria","","LIG02","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD115735a","South road, 1 km south of Mt Selma road intersection, Mt Useful Natural Features and Scenic Reserve.","-37.62879","146.4617","1. 0 - 50 m","1271.0","metres","","Victoria","","LIG03","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD115736a","South road, 1 km south of Mt Selma road intersection, Mt Useful Natural Features and Scenic Reserve.","-37.62879","146.4617","1. 0 - 50 m","1271.0","metres","","Victoria","","LIG05","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD015958a","Blue Mtns, Leura","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1918","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD015958b","Jervis Bay","-35.1333333","150.7166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/04/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD129255a","Brumby Point, Nunniong Plateau, Nowa Nowa Forest District.","-37.05","148.08","","","","","Victoria","","s.n.","Bartlett, A.G.","13/04/1976","1","13/04/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD129256a","Ready Creek Track, Nowa Nowa Forest District.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","04/08/1976","1","04/08/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD129257a","Castle Hill. Heyfield forest district.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","15/05/1975","1","15/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD129258a","Mt. Wellington.","-37.51","146.85","","","","","Victoria","","s.n.","Bartlett, A.G.","20/05/1975","1","20/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD129259a","Mt. Wellington.","-37.51","146.85","","","","","Victoria","","s.n.","Young, B.C.","00/11/1974","2","00/11/1974","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD129260a","Mt. Wellington.","-37.51","146.85","","","","","Victoria","","s.n.","Bartlett, A.G.","20/05/1975","1","20/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD129261a","Mt Wellington, Heyfield dist.","-37.51","146.85","","","","","Victoria","","s.n.","Bartlett, A.G.","20/05/1975","1","20/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD131652a","Reedy Creek Track, Nowa Nowa Forest District.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","04/08/1976","1","04/08/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
